id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkOuUmBydyAEELe4%2B5x6uW8S;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0008847;;53786000;51149508;PYG;Guaraníes;2018-01-29;167089
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkPqIerk5sGER7e4%2B5x6uW8S;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009079;;7595000;7222706;PYG;Guaraníes;2018-01-29;167089
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkPSWBOysHG2ZLe4%2B5x6uW8S;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009178;;7595000;7222706;PYG;Guaraníes;2018-01-29;167089
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkNl6uLZ8mnueTVZAACeUkSq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0010321;;3320000;3157260;PYG;Guaraníes;2018-01-25;161538
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkNUx9E50bpISxGBBNRWxI5Y;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0010093;;13020000;12381783;PYG;Guaraníes;2018-01-22;148972
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkPwr4OKOGTS4hGBBNRWxI5Y;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0010094;;8680000;8254523;PYG;Guaraníes;2018-01-22;148972
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkNDzBQaZ50d%2BRGBBNRWxI5Y;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0010107;;22244000;21153639;PYG;Guaraníes;2018-01-22;148972
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkOoxJmjf%2BmashGBBNRWxI5Y;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0010158;;8079000;7682981;PYG;Guaraníes;2018-01-22;148972
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkOUPLhYt%2F3p8o0Jl1vRyeXf;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0010170;;8515000;8097611;PYG;Guaraníes;2017-12-27;149686
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkPCFk5oEPEDQXIPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009544;;13020000;12381783;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkOixF9vc9MFq3IPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009636;;19198000;18256948;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkNbJpRbXZ66%2F3IPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009637;;3255000;3095445;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkPMKg56mBi8BnIPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009755;;3255000;3095445;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkM%2Ban8U8N51uHIPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009756;;4340000;4127261;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkNvH%2BKiA5H4YXIPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009757;;6510000;6190892;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkPQx2L6L2W%2BJXIPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009859;;15910000;15130121;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkMAFE2VaMwLhHIPCptXouiv;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009936;;8680000;8254523;PYG;Guaraníes;2017-10-12;129841
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkOk5V6aDMvuZXfxu66qqGD2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009481;;21300000;20255913;PYG;Guaraníes;2017-08-17;99580
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkN3TgJdFXUSyV4potgfvkP%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0008957;;13020000;12381783;PYG;Guaraníes;2017-07-20;82449
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkOV%2F5WZ3kLAIF4potgfvkP%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009001;;10318000;9812230;PYG;Guaraníes;2017-07-20;82449
hXCfVb4CFmj5TJa8Wf6oIKqyV6bWHOpQ8xEMKcDB%2BkMSvZKQ7AbECV4potgfvkP%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";001-001-0009002;;6800000;6466676;PYG;Guaraníes;2017-07-20;82449
