id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
106200;1;"Sistema de adjudicación";"2024-06-25 08:52:35";"Solicitamos a la convocante habilitar el sistema de adjudicación por Item, para mayor participación de proveedores.";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
106274;2;"SISTEMA DE ADJUDICACION";"2024-06-25 15:37:21";"Llama la atencion el direccionamiento de esta licitacion para que el adjudicado sea un solo oferente, solicitamos la misma se modifique en la brevedad posible, por que esta es una licitacion de gran envergadura, asi los oferentes tenemos tiempo de hacer las gestiones de la oferta o bien la protesta a la misma, quedando suspendida la licitacion.";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
106247;3;"sistema de adjudicacion";"2024-06-26 08:31:22";"Se verifica el sistema de adjudicacion por el total 
Sin embargo se verifica que existen dos grupos de naturaleza similar 
se podria discriminar por favor";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
106483;4;"Experiencia Requerida";"2024-06-27 10:30:34";"En caso de consorcios, cuales serian los % mínimos a cumplir por cada integrante? teniendo en cuenta la diferencia de rubros solicitados y siendo del sistema de adjudicación por la totalidad.";publico;2024-07-12;"No se establece porcentajes mínimos de cumplimiento para cada integrante del consorcio. Las partes del consorcio pueden complementar sus experiencias o capacidades para cumplir en conjunto con el requisito. "
106572;5;"SISTEMA DE ADJUDICACION";"2024-06-27 16:04:16";"Solicitamos respetuosamente a la convocante habilitar el sistema de adjudicación por Ítem, para mayor participación de potenciales oferentes.";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
106635;6;"Sistema de Adjudicación";"2024-06-28 11:57:26";"Sistema de Adjudicación total
POR LA CANTIDAD DE BIENES A PROVEER Y EL PLAZO DE ENTREGA SOLICITAMOS MODIFICAR LA FORMA DE ADJUDICACION POR ITEMS. FAVOR RECONSIDERAR";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
106645;7;"planilla de precios";"2024-06-28 11:57:39";"CONFORME VERIFICADA PLANILLA DE PRECIOS, SE ESTABLECE 2 GRUPOS EN UNO UTENSILIOS, MUEBLES Y ELECTRODOMESTICOS Y EN OTRO OBRAS CIVILES, SUGERIMOS QUE SE PREPARE LA PLANILLA EN 3 LOTES , UNO DE MUEBLES, OTRO DE UTENSILIOS Y ELECTRODOMESTICOS Y ULTIMO OBRAS CIVILES. FAVOR RECONSIDERAR.";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
106649;8;"GARANTIA DE MANTENIMIENTO DE OFERTA";"2024-06-28 11:57:55";"Porcentaje de Garantía de Mantenimiento de Ofertas 5% Tipo de Garantía Garantía Bancaria, Póliza
FAVOR ACLARAR SI LA GARANTIA DE MANTENIMIENTO DE OFERTA ES POLIZA O DECLARACION JURADA EN VISTA QUE EL FORMULARIO ANEXO ES DECLARACION JURADA,";publico;2024-07-12;"Se establece en la IAO 19.1 ambos instrumentos indistintamente, en el caso de Garantía Bancaria el PBC establece el formato en un Formulario que debe ser emitido por un Banco y en caso de utilizar pólizas se debe utilizar el formato establecido por la superintendencia de seguros. En ningún caso es una declaración jurada emitida por el oferente."
106991;9;SEPARA;"2024-07-02 06:34:04";"SE SOLICITA SEPARAR POR LOTES, O BIEN CAMBIAR EL SISTEMA DE ADJUDICACION POR ITEMS EN LA PARTE DE BIENES.";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
107271;10;"SISTEMA DE ADJUDICACIÓN";"2024-07-02 15:02:43";"Solicitamos a la convocante dividir el sistema de adjudicación por 3 lotes (Electrodomésticos, Utensilios de cocina y Mantenimiento de obra).";publico;2024-07-12;"Favor ajustarse al PBC, el sistema de adjudicación por el total se funda en la necesidad de la Convocante de realizar una intervención integral en las instituciones educativas, y considerando que las adecuaciones de infraestructura requeridas son menores se ha considerado que la ejecución del contrato sea llevado a cabo por un mismo oferente con el objeto de optimizar los recursos (presupuestarios/tiempo) dado que de realizarlos por separado con llevaría retrasos que afectarían los objetivos institucionales, por lo que por el principio de economía y eficiencia se ha optado por este sistema de adjudicación."
107142;11;"Heladera de dos puertas";"2024-07-03 11:01:14";"Heladera de dos puertas
Certificación ENERGY STAR: ISO 9001:
favor aclarar si el  iso 9001 debe tener la marca del producto, del representante o distribuidor, en vista que este requisito limita la libre competencia y direcciona el llamado. favor reconsiderar o aclarar.";publico;2024-07-12;"Corresponde a la certificación del producto. "
107146;12;"frezer vertilcal";"2024-07-03 11:01:27";"Certificación ENERGY STAR: ISO 9001:
especificar si el ISO 9001 debe tener el fabricante, la marca, el representante, el distribuidor u oferente. favor reconsiderar o aclarar";publico;2024-07-12;"Corresponde a la certificación del producto. "
107226;13;"Tipo de ProcedimientoBIDLPI - BID - Licitación Internacional";"2024-07-03 11:01:47";"Tipo de ProcedimientoBIDLPI - BID - Licitación Internacional

cual es el fundamento de que el llamado sea internacional en vista que los fondos son nacionales y por ende lo recomendable es que sea nacional para dar inyección  economica a las empresas paraguayas";publico;2024-07-12;"En los llamados de LPI pueden presentarse oferentes nacionales e internacionales, no se limita la participación, al contrario, se da posibilidad para que más oferentes se presenten en igualdad de condiciones, al permitir la participación de oferentes de diferentes países, se incrementa el número de empresas que pueden competir en el proceso, no obstante, se recuerda que el procedimiento se realiza conforme a las políticas de adquisiciones de bienes y obras financiadas por el Banco Interamericano de Desarrollo (BID) - GN-2349-15, teniendo en cuenta que el proyecto es financiado a través del CONTRATO DE PRÉSTAMO Nº 3660/OC-PR, aprobado por medio de la Ley Nº 5961."
107227;14;"plazo de entrega";"2024-07-03 11:02:01";"conforme verificado pbc no encontramos plazo de entrega. favor proveer";publico;2024-07-12;"El plazo de entrega se encuentra establecido en el documento de licitación. Favor remitirse al PBC en la Sección VI. Requisitos de los Bienes y Servicios Conexos - Plazo establecido y cronograma."
107228;15;"LUGAR DE ENTREGA";"2024-07-03 11:02:17";"conforme pbc no encontramos los lugares de entrega, direccion y listado de instituciones. favor proveer";publico;2024-07-12;"Los lugares de entrega y listado de instituciones se encuentra establecido en el documento de licitación. Favor remitirse al PBC en la Sección VI. Requisitos de los Bienes y Servicios Conexos - ANEXO 1 - LISTADO DE INSTITUCIONES BENEFICIADAS."
107233;16;"formulario de oferta y planilla de precios";"2024-07-03 11:02:29";"el formulario de oferta y planilla de precios  anexo en el sicp de dnc p deben ser llenados o solo se incorporo para publicar en el sistema";publico;2024-07-12;"Ajustarse a los formularios establecidos en el PBC para la presentación de la oferta y planilla de precios. El formulario de oferta y planilla de precios anexo en el SICP de DNCP no deben ser llenados. "
107392;17;"grupo 2";"2024-07-03 11:02:49";"Nombre de grupo: 2GRUPO Adecuaciones menores de espacios
 Contrato Abierto: Por MontoAbastecimiento Simultaneo: NO
 Monto Mínimo: ₲ 2.804.850.000Monto Máximo: ₲ 5.609.700.000

favor aclarar como hacer la planilla  grupo si establece montos minimos y maximos y el formato de adjudicacion es por el total si incluye grupo 1 la adjudicacion";publico;2024-07-12;"La adjudicación es por el total y se incluyen los grupos 1 y 2 establecidos en el SICP. Se deberá cotizar el grupo número 1 por el precio unitario multiplicado por la cantidad solicitada y el grupo 2 por el precio unitario considerando que se establece por montos mínimos y máximos.  En el formulario de precios establecidos en el PBC, se debe establecer el precio unitario de los bienes y servicios requeridos, incluido todos los impuestos que correspondan."
