id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
2u3SgIcQ8L8%3D;630298;FC;"Fiel Cumplimiento";2019-11-13;2019-10-29;2022-01-29;;contrato_detalle_garantia;"Garantía - Poliza"
MjLbNtcYzS8%3D;630298;AP;"Accidentes Personales";2020-01-02;2020-01-02;2021-03-27;;contrato_detalle_garantia;"Garantía - Poliza"
fYkrV0Xc9g4%3D;630298;RZO;"Todo Riesgos en Zona de Obras";2020-01-02;2020-01-02;2021-03-27;;contrato_detalle_garantia;"Garantía - Poliza"
ndRqRLt%2FIqE%3D;630298;AN;Anticipo;2019-11-13;2019-10-29;2021-01-29;;contrato_detalle_garantia;"Garantía - Poliza"
%2F2QhLH69kK0%3D;630298;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-03-27;2021-03-27;2022-03-27;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
vD%2BGnrxdIA4%3D;630298;EFC;"Endoso - Fiel Cumplimiento";2022-01-29;2020-12-17;2022-01-29;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
YxGv%2FfI1lVo%3D;630298;EFC;"Endoso - Fiel Cumplimiento";2022-01-29;2022-01-29;2022-04-29;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
Ih0mRFR%2FUHU%3D;630298;EAN;"Endoso - Anticipo";2021-01-29;2021-01-29;2021-07-28;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
5UQ15lYDDxQ%3D;630298;EAP;"Endoso - Accidentes Personales";2021-03-27;2021-03-27;2021-06-27;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
yE6ZzODD0RE%3D;630298;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-03-27;2020-12-17;2021-03-27;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
WybUFm%2B6V5U%3D;630298;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-03-27;2022-03-27;2022-06-27;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
Nd7Vdkf5lJ0%3D;630298;EAP;"Endoso - Accidentes Personales";2021-06-27;2021-06-27;2021-12-31;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
ljueJ8PYdq0%3D;630298;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-06-27;2022-06-27;2022-12-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
sD15dboE5aU%3D;630298;EFC;"Endoso - Fiel Cumplimiento";2022-04-29;2022-04-29;2022-05-31;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
vI2oBcg2e%2Fk%3D;630298;EAP;"Endoso - Accidentes Personales";2021-12-31;2021-12-31;2022-05-31;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
cAtEsE8eV%2FA%3D;630298;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-12-31;2022-12-31;2023-05-31;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
