id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Eagh7IixrGA%3D;10121503;"Maiz para pienso";"10121503- Maiz para pienso";1
muwZWoq7l0c%3D;10121801;"Alimento seco para perros y gatos";"10121801- Alimento seco para perros y gatos";1
Y%2BCZ4GJ0Llw%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
iNdt%2BoQWgM4%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
yEoARP13470%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
1cdT16lQBe4%3D;50101716;"Semillas o frutos secos ";"50101716- Semillas o frutos secos ";1
RKFvj1pPIlI%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
AnzpxTl1tXc%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
%2FLbBcTn83HY%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";1
gAzRkgIymFU%3D;50121538;"Pescado procesado";"50121538- Pescado procesado";1
Hy3vZXwo9us%3D;50121539;"Pescado fresco";"50121539- Pescado fresco";1
5qKZFuDdEYc%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
Dn22GWENioQ%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
vCM9p%2BdZ89g%3D;50131801;"Queso natural";"50131801- Queso natural";1
mfhJPP0Puho%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
wuBNeXKkfOM%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
%2Fm6A1kZqXi0%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
kYcER6Ssg7Y%3D;50161815;Golosinas;"50161815- Golosinas";1
4G5jfeF1w7U%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
jio4uaAQ3Po%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
GifjDtIbHnM%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
kzpOqkj3IiQ%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
Htp38pCjRh0%3D;50171707;Vinagres;"50171707- Vinagres";1
TZpbHh7AWE8%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"50171830- Salsas para pringar o condimentos o para untar o marinar";1
756zP%2FlqIMw%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";1
31umSbkmv18%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";1
71MiLemo6EU%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
3h7YEJA3BFs%3D;50171903;Aceitunas;"50171903- Aceitunas";1
GAj5%2FrUc6Ec%3D;50171904;"Salsas picantes";"50171904- Salsas picantes";1
SHoAIQSXp4U%3D;50181901;Panificados;"50181901- Panificados";1
2BU%2F5gUWQkk%3D;50181903;"Galletas simples";"50181903- Galletas simples";1
wbNuHnmK%2Fog%3D;50181904;"Panes secos o cascara de pan";"50181904- Panes secos o cascara de pan";1
lBfxAeNA1Mk%3D;50181909;Galletitas;"50181909- Galletitas";1
XyjEM40YUa4%3D;50192109;"Curruscantes o patatas fritas ";"50192109- Curruscantes o patatas fritas ";1
nzMV0wWXSgs%3D;50192110;"Nueces o frutos secos";"50192110- Nueces o frutos secos";1
fRq9OuAbspo%3D;50192301;"Postres preparados";"50192301- Postres preparados";1
0uAnG2z0%2BVs%3D;50192303;"Polos o helado o postres helados o yogures helados";"50192303- Polos o helado o postres helados o yogures helados";1
%2FWUFZECzALo%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";1
BxQ3nhST2Bk%3D;50192403;Miel;"50192403- Miel";1
GhHhWwH4YYQ%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";1
SvuJApqSS3I%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
kuPhJNpQOLc%3D;50201706;Cafe;"50201706- Cafe";3
%2Byzkzv5%2FjaA%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";1
DDh14gXiKEc%3D;50202301;Agua;"50202301- Agua";1
ZR0k3qJ%2FNXI%3D;50202305;"Zumo Natural";"50202305- Zumo Natural";1
KDNyxLY9FPU%3D;50202306;Refrescos;"50202306- Refrescos";1
bbg7nUvsJ8E%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
GMZuFGaYjio%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
yW5yQh4vMBs%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
Lh5Jy%2FtB1uo%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
MNBHJPCjzcg%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";1
Wo3fFziGta8%3D;50202310;"Agua mineral";"Agua mineral";1
37gUhf8M5Wc%3D;50202310;"Agua mineral";"Agua mineral";1
zNmxWghheJM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
wwLRk0gZqMk%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";1
Ssr9pBFVKjI%3D;12164504;Edulcorantes;Edulcorantes;1
roB0P1B%2BPWs%3D;50161815;Golosinas;Golosinas;1
JHifrv5vPms%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
DAQKsaM216I%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
YnJBe%2BnjuU0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
eZNjZT2Bby4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
%2FwQ%2BrZ7RpHU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Vqln8Xhby8M%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
%2BiIi52N3YNs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
OIZ%2FZsMrYZE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
J%2FE%2FFqE3ztU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
vbfXXLo6xnU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
58j954PeYhQ%3D;50131802;"Queso procesado";"Queso procesado";1
z0IbToC6zo0%3D;50131802;"Queso procesado";"Queso procesado";1
UuGbU1BFhMM%3D;50131802;"Queso procesado";"Queso procesado";1
XFSYi93riOY%3D;50131802;"Queso procesado";"Queso procesado";1
MJC5bBW%2BZ4E%3D;50131802;"Queso procesado";"Queso procesado";1
%2FUDM%2B1sKE9g%3D;50131802;"Queso procesado";"Queso procesado";1
