id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCZWxB%2BIrSuqRuLbAxpDPbdZ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000187;;5428000;5428000;PYG;Guaraníes;2011-01-19;105530
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCZW%2FvbQj2s4tb3usIDfc%2Ffn;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000175;;85000000;85000000;PYG;Guaraníes;2010-12-30;102188
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCYX3AHnDHrQ7zxzNueQQu0I;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000176;;425000000;425000000;PYG;Guaraníes;2010-12-30;104027
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCYcnm9i8Pi1%2BQcwxZaARZlC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000177;;282000000;282000000;PYG;Guaraníes;2010-12-30;105537
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCaXSojVw8%2Bkute4IvXp6XcD;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000179;;520000000;520000000;PYG;Guaraníes;2010-12-30;103363
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCbWJfJDhpXQUMsxd%2B3kFdXM;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000184;;151000000;151000000;PYG;Guaraníes;2010-12-30;104031
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCby%2FrjX2jNrMAcwxZaARZlC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000185;;82000000;82000000;PYG;Guaraníes;2010-12-30;105537
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCZWxB%2BIrSuqRuFzXC5OOQH6;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000187;;48400000;48400000;PYG;Guaraníes;2010-12-30;105523
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCZWxB%2BIrSuqRgcwxZaARZlC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000187;;84172000;84172000;PYG;Guaraníes;2010-12-30;105537
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCZyy2SQIL3tjphHv0ZMKzk1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000228;;276000000;276000000;PYG;Guaraníes;2010-12-30;107258
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCYk1D3bOvIr3AcwxZaARZlC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000229;;82000000;82000000;PYG;Guaraníes;2010-12-30;105537
hXCfVb4CFmhZw6j64EGr2RiyzUVdA%2FHW3ePTVqAkZCbN1omhazC7XphHv0ZMKzk1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";193007;"ADQUISICION DE VEHICULOS";005-004-0000232;;141000000;141000000;PYG;Guaraníes;2010-12-30;107258
