id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G7oMExiwWBg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
eg3Ru4EQR68%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
CR%2B4XmeW%2BAA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
8UOuA7YbQlA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
56btuV8ulPM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
2wVhup8cAgA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
NXGYsDfHK40%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0AYQr0X8yqE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
cxuOi0b7RW8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";5
JUsm7wasJdw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
JdVovv0GjPQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
lm3bSwo8i4M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
T9FF5ERdoAQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
V6njwTA6xp4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
G4W2C3Vgfok%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
y2cmJ7Qi3E0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
f1mszjxRyPc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
gJWPOt3%2FE%2B8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
sCGESL7A758%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
6vVNliAIaZE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vQpXOKJ8Wto%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
fGqgtPjUru4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
FpzkIB23M4Q%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Ng5Ta4dqHWE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
nIB34CmQuxE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Bdhjy3v9pes%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
NFWhrQLyVsU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
DipmQsEstQE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
GO6gYp%2B3vdY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zWYJd71OzZE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
SaGGpv2j8Tw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
lVyKNHGVN8I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
HdL6wSHKu0Q%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
WcaM1%2BBEuXc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
M4bG0RW6s4o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
7TcK9o3LDEs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
S8hDN4ZVP%2BE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
of25lvm4iv8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
N5zQRz3rixE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ZC9nWMbP%2FL8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Zoa7f6HiQPE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
1BLYwvkn9oE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
llslmHwPoQQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2FUGnIcoHLIw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
cHhsgKfoinc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
o3v%2BhkwFLw0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
QGmuMZDMxYI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
r284Sp%2BuZXI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
a91coQkP4oM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
uU7To3Vw7t8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ZyV%2BgnGlMvQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
m0CZmsmGyag%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9PjzKaw1q8A%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
HG3t7iZIgPQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vc4hl3BHqZE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
BD6ucXgJ0uk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0sf%2BzCbRGp4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
qKJeX8vgH7M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
KwkMlkw30AU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
H%2Bg8cfdUbwM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Ad3cBu6WPa8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
q85Z6nqs7QU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
5by8bJaoX48%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";4
WFVcVlxF8Dc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0Kmpin2uy4I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LPTL9ZMKpLQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
79TdhC%2FO6Xo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
eNSvCUp2hBM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9B%2Ftu4kmFTc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
AglUzu358jY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2FUzMr7NwUS8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
QudYN1GXxdU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
t%2B5%2FTDjlFPg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
cTektR8nelE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
2sHEgyC46DQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
