id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wojFlqwauEc%253D;acta_de_apertura_1552581656735.pdf;"2019-03-14 13:41:24";"2019-03-27 17:24:33";"Acta de Apertura";adjudicacion;35;
m%252FhsDeePhdA%253D;precio_comparativo_1552581673535.pdf;"2019-03-14 13:41:24";"2019-03-27 17:24:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u3CAcTWSYRQ%253D;evaluacion_1553520594058.pdf;"2019-03-25 09:30:05";"2019-03-27 17:24:33";"Informe de Evaluación";adjudicacion;36;
icUoTRqv%252B%252F8%253D;informe_1553520541770.pdf;"2019-03-25 09:29:18";"2019-03-27 17:24:33";"Informe de Evaluación";adjudicacion;36;
SdHxhHc5GLg%253D;informe_de_evaluacion_al_1552935702510.pdf;"2019-03-18 16:01:46";"2019-03-27 17:24:33";"Informe de Evaluación";adjudicacion;36;
LIn0uOfj1%252F0%253D;recibido_de_oferente_1553802970033.pdf;"2019-03-28 15:56:13";"2019-04-02 17:08:37";"Nota de Aclaración";contrato;220;
3twpedd%252FU9E%253D;nota_oferente_1553802955632.pdf;"2019-03-28 15:56:00";"2019-04-02 17:08:37";"Nota de Aclaración";contrato;220;
MWklWZZeiLg%253D;nota_dncp_1553801835086.pdf;"2019-03-28 15:37:24";"2019-04-02 17:08:37";"Nota de Aclaración";contrato;220;
DszTZwidCpA%253D;resoluci_n_1019_1553799880261.pdf;"2019-03-28 15:05:31";"2019-04-02 17:08:37";"Nota de Aclaración";contrato;220;
bkiyFTJQtgk%253D;4158___353036_1553721871228.pdf;"2019-03-27 17:24:33";;"Nota de Observacion";adjudicacion;366;
