slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187959-jonica-sa-1;LP-28001-10-18228;"2010-12-10 08:29:00";187959;"CONSTRUCCIONES DE OBRAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1334471795;PYG;Guaraníes;;"2010-12-10 08:29:01"
218265-jonica-sa-1;CE-22016-11-26915;"2011-06-09 16:27:47.09354";218265;"CONSTRUCCION DE PAVIMENTO DE H° A° EN LAS CALLES DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826702421;PYG;Guaraníes;;"2011-06-09 16:27:47"
213376-jonica-sa-3;LP-28001-11-34412;"2011-09-16 15:41:55.332474";213376;"Construcción de Aulas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53047200;PYG;Guaraníes;;"2011-09-12 12:19:40"
222446-jonica-sa-1;LP-28001-11-35709;"2011-10-05 11:44:00";222446;"CONSTRUCCION DE LABORATORIOS Y AULAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2507974044;PYG;Guaraníes;;"2011-10-05 11:44:01"
208528-jonica-sa-3;LP-28001-11-39940;"2011-11-24 12:31:45";208528;"CONSTRUCCION EN POSGRADO CASA MATRIZ Y FILIALES DE SAN ESTANISLAO Y CAACUPE-2DA ETAPA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";758348889;PYG;Guaraníes;;"2011-11-24 12:31:46"
208528-jonica-sa-4;LP-28001-11-39942;"2011-11-24 12:31:45";208528;"CONSTRUCCION EN POSGRADO CASA MATRIZ Y FILIALES DE SAN ESTANISLAO Y CAACUPE-2DA ETAPA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578424701;PYG;Guaraníes;;"2011-11-24 12:31:46"
210749-jonica-sa-1;LP-30001-11-41633;"2011-12-02 14:53:32.165803";210749;"CONSTRUCCION DE MUROS DE PIEDRA COLOCADA PARA PROTECCION DE MARGENES DE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444192799;PYG;Guaraníes;;"2011-12-02 14:53:32"
225940-jonica-sa-1;LP-12001-11-43613;"2011-12-14 14:32:10";225940;"Construcción de Estadio en la Ciudad de Limpio";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6789592566;PYG;Guaraníes;;"2011-12-14 14:32:10"
207904-jonica-sa-1;CD-28001-11-43743;"2011-12-15 08:20:27.527803";207904;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92249856;PYG;Guaraníes;;"2011-12-15 08:20:28"
221506-jonica-sa-5;LP-12008-11-43780;"2011-12-15 09:02:31";221506;"AMPLIACION DEL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453559142;PYG;Guaraníes;;"2011-12-15 09:02:31"
