planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255777-adquisicion-uniformes-funcionarios-cgr;255777-adquisicion-uniformes-funcionarios-cgr;255777-adquisicion-uniformes-funcionarios-cgr;;;255777;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-12 09:00:00";tradicional;284969500
255789-adquisicion-insumos-informaticos;255789-adquisicion-insumos-informaticos;255789-adquisicion-insumos-informaticos;;;255789;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-15 09:00:00";tradicional;205975403
255895-adquisicion-productos-papel-carton;255895-adquisicion-productos-papel-carton;255895-adquisicion-productos-papel-carton;;;255895;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-11 09:00:00";tradicional;24854750
256285-adquisicion-equipos-computacion;256285-adquisicion-equipos-computacion;256285-adquisicion-equipos-computacion;;;256285;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-19 10:00:00";tradicional;63146349
255795-seguro-medico-funcionarios-cgr;255795-seguro-medico-funcionarios-cgr;255795-seguro-medico-funcionarios-cgr;;;255795;"SEGURO MEDICO PARA FUNCIONARIOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-26 08:00:00";tradicional;15622639200
255896-adquisicion-utiles-oficina;255896-adquisicion-utiles-oficina;255896-adquisicion-utiles-oficina;;;255896;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:30:00";tradicional;29319050
255907-instalacion-servicio-equipos-aromatizadores;255907-instalacion-servicio-equipos-aromatizadores;;;;255907;"INSTALACION Y SERVICIO DE EQUIPOS AROMATIZADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-05-10 10:30:00";tradicional;4000000
255935-adquisicion-combustibles;255935-adquisicion-combustibles;255935-adquisicion-combustibles;;;255935;"ADQUISICION DE COMBUSTIBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:30:00";tradicional;327300000
256009-mant-rep-central-telefonica;256009-mant-rep-central-telefonica;256009-mant-rep-central-telefonica;;;256009;"MANT. Y REP. DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-25 09:00:00";tradicional;30000000
256024-mantenimiento-jardin;256024-mantenimiento-jardin;256024-mantenimiento-jardin;;;256024;"MANTENIMIENTO DE JARDIN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 10:30:00";tradicional;30000000
256039-contratacion-empresa-organizadora-eventos;256039-contratacion-empresa-organizadora-eventos;256039-contratacion-empresa-organizadora-eventos;;;256039;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:30:00";tradicional;580000000
256300-adquisicion-equipos-camaras-seguridad;256300-adquisicion-equipos-camaras-seguridad;256300-adquisicion-equipos-camaras-seguridad;;;256300;"ADQUISICION DE EQUIPOS DE CAMARAS DE SEGURIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-16 10:00:00";tradicional;82700000
257015-adquisicion-productos-limpieza;257015-adquisicion-productos-limpieza;257015-adquisicion-productos-limpieza;;;257015;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-16 10:30:00";tradicional;6610400
257042-adquisicion-materiales-electricos;257042-adquisicion-materiales-electricos-1,257042-adquisicion-materiales-electricos;257042-adquisicion-materiales-electricos;;;257042;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-22 10:00:00";tradicional;12164839
255826-mant-rep-edificio;;;;;255826;"MANT. Y REP. DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;185182393
255922-adquisicoin-periodicos;255922-adquisicoin-periodicos;255922-adquisicoin-periodicos;;;255922;"ADQUISICOIN DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-27 09:00:00";tradicional;15000000
256018-mantenimiento-sistema-alarma;256018-mantenimiento-sistema-alarma-1,256018-mantenimiento-sistema-alarma;256018-mantenimiento-sistema-alarma;;;256018;"MANTENIMIENTO DE SISTEMA DE ALARMA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-07 10:00:00";tradicional;20000000
256032-servicio-fumigacion;256032-servicio-fumigacion;256032-servicio-fumigacion;;;256032;"SERVICIO DE FUMIGACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-02 10:00:00";tradicional;15000000
256072-servicios-artes-graficas;256072-servicios-artes-graficas;256072-servicios-artes-graficas;;;256072;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 09:30:00";tradicional;42312500
256144-mant-rep-porton-basculante;256144-mant-rep-porton-basculante;;;;256144;"MANT. Y REP. DE PORTON BASCULANTE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-07-05 10:00:00";tradicional;26000000
255825-mant-reloj-biometrico-puerta-accesos;;;;;255825;"MANT. DE RELOJ BIOMETRICO Y PUERTA DE ACCESOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;25000000
255899-mantenimiento-reparacion-maquina-fotocopiadora-marca-canon;255899-mantenimiento-reparacion-maquina-fotocopiadora-marca-canon;255899-mantenimiento-reparacion-maquina-fotocopiadora-marca-canon;;;255899;"MANTENIMIENTO Y REPARACION DE MAQUINA FOTOCOPIADORA DE LA MARCA CANON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-06-17 09:00:00";tradicional;30000000
256211-mant-rep-vehiculos;256211-mant-rep-vehiculos;256211-mant-rep-vehiculos;;;256211;"MANT. Y REP. DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-07-31 09:30:00";tradicional;180000000
256213-mantenimiento-yreparacion-maquinas-fotocopiadoras;256213-mantenimiento-yreparacion-maquinas-fotocopiadoras;256213-mantenimiento-yreparacion-maquinas-fotocopiadoras;;;256213;"MANTENIMIENTO YREPARACION DE MAQUINAS FOTOCOPIADORAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-01 10:00:00";tradicional;30000000
259595-contratacion-firma-consultora-desarrollo-sistema-informatico-archivos-info;259595-contratacion-firma-consultora-desarrollo-sistema-informatico-archivos-info;259595-contratacion-firma-consultora-desarrollo-sistema-informatico-archivos-info;;;259595;"Contratación de firma consultora para desarrollo de un Sistema Informático de archivos de informes de auditoria de la Contraloría General de la República";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";ADJ;Adjudicada;2013-05-31;"2013-07-01 09:30:00";tradicional;96800000
260411-adquisicion-software;260411-adquisicion-software;260411-adquisicion-software;;;260411;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-14 10:00:00";tradicional;68250000
261113-mantenimientos-vehiculos;261113-mantenimientos-vehiculos-1,261113-mantenimientos-vehiculos;261113-mantenimientos-vehiculos;;;261113;"MANTENIMIENTOS DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-03 10:00:00";tradicional;30000000
255880-mantenimiento-reparacion-transformadores-200-500-kva;255880-mantenimiento-reparacion-transformadores-200-500-kva;255880-mantenimiento-reparacion-transformadores-200-500-kva;;;255880;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES 200 Y 500 KVA.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-09 10:00:00";tradicional;13000000
255889-mantenimiento-tanques-agua-motores-elevacion;255889-mantenimiento-tanques-agua-motores-elevacion;255889-mantenimiento-tanques-agua-motores-elevacion;;;255889;"MANTENIMIENTO DE TANQUES DE AGUA DE MOTORES DE ELEVACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-05 10:00:00";tradicional;26000000
255901-servicio-aseo-casetas-seguridad;255901-servicio-aseo-casetas-seguridad;;;;255901;"SERVICIO DE ASEO DE CASETAS DE SEGURIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-10-03 10:00:00";tradicional;32500000
259183-suscripcion-servicios-informacion-legal;259183-suscripcion-servicios-informacion-legal;259183-suscripcion-servicios-informacion-legal;;;259183;"SUSCRIPCION A SERVICIOS DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-07-24 09:00:00";tradicional;14175000
263702-adquisicion-resmas-papel;263702-adquisicion-resmas-papel;263702-adquisicion-resmas-papel;;;263702;"ADQUISICION DE RESMAS DE PAPEL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;12594250
263743-adquisicion-insumos-informaticos;263743-adquisicion-insumos-informaticos;;;;263743;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-11 10:00:00";tradicional;17000000
255917-adquisicion-agendas-tacos-calendarios-2014;255917-adquisicion-agendas-tacos-calendarios-2014;255917-adquisicion-agendas-tacos-calendarios-2014;;;255917;"ADQUISICION DE AGENDAS Y TACOS CALENDARIOS 2014";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-24 10:00:00";tradicional;4979832
263625-servicio-tv-cable;;;;;263625;"SERVICIO DE TV POR CABLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;3883000
264924-insumos-enfermeria;;;;;264924;"INSUMOS DE ENFERMERIA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;3000000
265322-adquisicion-pasajes-ad-referendum-2014;265322-adquisicion-pasajes,265322-adquisicion-pasajes-ad-referendum-2014-1;265322-adquisicion-pasajes;;;265322;"ADQUISICION DE PASAJES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2014-03-14 10:00:00";tradicional;150000000
265325-seguros-general-ad-referendum-2014;265325-seguros-general-ad-referendum-2014;265325-seguros-general-ad-referendum-2014;;;265325;"SEGUROS EN GENERAL (AD-REFERENDUM 2014)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-20 09:30:00";tradicional;248490000
265324-recarga-extintores-ad-referendum-2014;265324-recarga-extintores-ad-referendum-2014;265324-recarga-extintores-ad-referendum-2014;;;265324;"RECARGA DE EXTINTORES (AD-REFERENDUM 2014)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-23 10:00:00";tradicional;16514000
265738-adquisicion-equipos-informaticos;265738-adquisicion-equipos-informaticos;265738-adquisicion-equipos-informaticos;;;265738;"Adquisición de Equipos Informáticos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2013-11-30;"2013-12-06 08:30:00";tradicional;18528200
;;;;20-2013-contratacion-firma-consultora-desarrollo-sistema-informatico-archivos-inf;20;"CONTRATACIÓN DE FIRMA CONSULTORA PARA DESARROLLO DE UN SISTEMA INFORMATICO DE ARCHIVOS DE INFORMES DE AUDITORIA PARA LA CONTRALORIA GENERAL DE LA REPUBLICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";PREC;Precalificada;2013-12-31;"2013-04-10 09:30:00";precalificacion;0
266781-insumos-enfermeria;266781-insumos-enfermeria;;;;266781;"INSUMOS DE ENFERMERIA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-12-31;"2014-03-24 09:00:00";tradicional;3000000
266783-mantenimiento-casetas-seguridad-ad-referendum-2014;266783-mantenimiento-casetas-seguridad-ad-referendum-2014,266783-mantenimiento-casetas-seguridad-2,266783-mantenimiento-casetas-seguridad-ad-referendum-2014-1,266783-mantenimiento-casetas-seguridad-ad-referendum-2014-3;266783-mantenimiento-casetas-seguridad-ad-referendum-2014;;;266783;"MANTENIMIENTO DE CASETAS DE SEGURIDAD - AD-REFERENDUM 2014";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-12-31;"2014-07-01 10:00:00";tradicional;22500000
266802-servicio-tv-cable;266802-servicio-tv-cable;266802-servicio-tv-cable;;;266802;"SERVICIO DE TV POR CABLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-03-14 09:00:00";tradicional;2616000
