planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424683-mantenimiento-reparacion-porton-1;424683-mantenimiento-reparacion-porton-segundo-llamado-3,424683-mantenimiento-reparacion-porton-1;424683-mantenimiento-reparacion-porton-segundo-llamado-1;;;424683;"MANTENIMIENTO Y REPARACIÓN DE PORTÓN-SEGUNDO LLAMADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-14 10:00:00";tradicional;70000000
424698-adquisicion-muebles-enseres-1;424698-adquisicion-muebles-enseres-1;424698-adquisicion-muebles-enseres-1;;;424698;"ADQUISICIÓN DE MUEBLES Y ENSERES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-10 09:00:00";tradicional;57258000
424736-lavado-vehiculo-1;424736-lavado-vehiculo-1;424736-lavado-vehiculo-1;;;424736;"LAVADO DE VEHICULO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-03 09:00:00";tradicional;20000000
431016-adquisicion-pasajes-1;;;;;431016;"ADQUISICIÓN DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;445000000
424697-adquisicion-herramientas-menores-1;424697-adquisicion-herramientas-menores-1;424697-adquisicion-herramientas-menores-1;;;424697;"ADQUISICIÓN DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-11 09:00:00";tradicional;7351020
425895-adquisicion-camaras-fotograficas-ad-referendum-1;425895-adquisicion-camaras-fotograficas-1;425895-adquisicion-camaras-fotograficas-1;;;425895;"ADQUISICIÓN DE CAMARAS FOTOGRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-12 09:00:00";tradicional;27880160
424685-adquisicion-insumos-informaticos-1;;;;;424685;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;15000000
424719-adquisicion-productos-alimenticios-1;424719-adquisicion-productos-alimenticios-1;424719-adquisicion-productos-alimenticios-1;;;424719;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-24 09:00:00";tradicional;9990250
424709-adquisicion-vehiculos-ad-referendum-1;424709-adquisicion-vehiculos-1;424709-adquisicion-vehiculos-1;;;424709;"ADQUISICIÓN DE VEHÍCULOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-11-13 09:00:00";tradicional;1050000000
424720-mant-rep-vehiculos-ad-referendum-1;424720-mantenimiento-reparacion-vehiculos-segundo-llamado-3,424720-mant-rep-vehiculos-1;424720-mantenimiento-reparacion-vehiculos-segundo-llamado-1;;;424720;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - SEGUNDO LLAMADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2024-05-27 09:00:00";tradicional;600000000
424743-mant-rep-bebederos-1;424743-mant-rep-bebederos-1;424743-mant-rep-bebederos-1;;;424743;"MANT. Y REP. DE BEBEDEROS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-13 09:30:00";tradicional;30000000
424682-adquisicion-periodicos-ad-referendum-1;424682-adquisicion-periodicos-ad-referendum-1;;;;424682;"ADQUISICIÓN DE PERÍODICOS - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-09-30;"2023-11-16 09:30:00";tradicional;20000000
424717-servicios-gastronomicos-ceremoniales-ad-referendum-1;424717-servicios-gastronomicos-ceremoniales-1;;;;424717;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2023-09-30;"2024-06-13 10:00:00";tradicional;850000000
424750-mant-rep-ascensores-otis-ad-referendum-1;424750-mant-rep-ascensores-otis-1;424750-mant-rep-ascensores-otis-1;;;424750;"MANT. Y REP. DE ASCENSORES OTIS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-09-30;"2024-06-05 09:00:00";tradicional;100000000
424690-alquiler-impresoras-fotocopiadoras-ad-referendum-1;424690-alquiler-impresoras-fotocopiadoras-1;;;;424690;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2024-06-25 09:00:00";tradicional;1800000000
424694-recarga-extintores-ad-referendum-1;424694-recarga-extintores-ad-referendum-1;424694-recarga-extintores-ad-referendum-1;;;424694;"RECARGA DE EXTINTORES - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2024-02-12 09:00:00";tradicional;60000000
424715-seguro-medico-corporativo-ad-referendum-1;424715-seguro-medico-corporativo-ad-referendum-1;424715-seguro-medico-corporativo-ad-referendum-1;;;424715;"SEGURO MÉDICO CORPORATIVO-AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-12-21 10:00:00";tradicional;24420000000
424728-servicio-limpieza-ad-referendum-1;424728-servicio-limpieza-ad-referendum-1;424728-servicio-limpieza-ad-referendum-1;;;424728;"SERVICIO DE LIMPIEZA - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2024-03-08 09:30:00";tradicional;1350000000
434945-adquisicion-equipos-informaticos-ad-referendum-1;434945-adquisicion-equipos-informaticos-1;;;;434945;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2023-10-31;"2024-05-17 09:00:00";tradicional;750000000
423135-adquisicion-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;423135;"ADQUISICIÓN DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424722-adquisicion-productos-alimenticios;;;383440-adquisicion-agua-mineral;;424722;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424722-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;424722;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424723-adquisicion-resma-papel-tamano-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424723;"ADQUISICIÓN DE RESMA DE PAPEL - TAMAÑO OFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424726-adquisicion-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;424726;"ADQUISICIÓN DE ÚTILES DE OFICINAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424729-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;424729;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424730-adquisicion-insumos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;424730;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424731-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;424731;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424732-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;424732;"ADQUISICIÓN DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424732-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;424732;"ADQUISICIÓN DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
