planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318244-adquisicion-insumos-informaticos-1;318244-adquisicion-insumos-informaticos-1;318244-adquisicion-insumos-informaticos-1;;;318244;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-02-10 09:00:00";tradicional;345027450
321055-mantenimiento-reparacion-edificio-ad-referendum-1;321055-mantenimiento-reparacion-edificio-ad-referendum-1;321055-mantenimiento-reparacion-edificio-ad-referendum-1;;;321055;"MANTENIMIENTO Y REPARACION DE EDIFICIO - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2017-08-02 09:00:00";tradicional;170000000
329240-mantenimiento-reparacion-vehiculos-1;329240-mantenimiento-reparacion-vehiculos-1;329240-mantenimiento-reparacion-vehiculos-1;;;329240;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-11-28 10:00:00";tradicional;280000000
329282-servicio-telefonia-movil-1;329282-servicio-telefonia-movil-1;329282-servicio-telefonia-movil-1;;;329282;"SERVICIO DE TELEFONIA MOVIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 09:00:00";tradicional;16000000
329309-adquisicion-periodicos-1;329309-adquisicion-periodicos-1;329309-adquisicion-periodicos-1;;;329309;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-08 10:00:00";tradicional;4600000
329427-adquisicion-sellos-1;329427-adquisicion-sellos-3,329427-adquisicion-sellos-1;329427-adquisicion-sellos-1;;;329427;"ADQUISICION DE SELLOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-14 11:00:00";tradicional;12000000
329279-seguros-general-1;329279-seguros-general-1;329279-seguros-general-1;;;329279;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-20 11:00:00";tradicional;214650000
329426-adquisicion-fotocopiadoras-1;329426-adquisicion-fotocopiadoras-1;329426-adquisicion-fotocopiadoras-1;;;329426;"ADQUISICION DE FOTOCOPIADORAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-18 10:30:00";tradicional;178561230
329429-adquisicion-software-1;329429-adquisicion-software-1;329429-adquisicion-software-1;;;329429;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-10-05 11:00:00";tradicional;274078420
329445-servicio-alquiler-impresoras-provision-insumos-1;329445-servicio-alquiler-impresoras-provision-insumos-1;329445-servicio-alquiler-impresoras-provision-insumos-1;;;329445;"SERVICIO DE ALQUILER DE IMPRESORAS CON PROVISION DE INSUMOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-10-23 09:30:00";tradicional;651032200
327764-propuestas-normativa-referente-control-cuentas-publicas-1;327764-propuestas-normativa-referente-control-cuentas-publicas-1;327764-propuestas-normativa-referente-control-cuentas-publicas-1;;486-2017-propuestas-normativas-referente-control-cuentas-publicas;327764;"Propuestas Normativa referente al Control de las Cuentas Públicas";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2017-05-31;"2017-07-10 10:00:00";tradicional;102080000
329245-utiles-oficina-1;329245-utiles-oficina-1;329245-utiles-oficina-1;;;329245;"UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-11 09:30:00";tradicional;19027235
329251-mantenimiento-reparacion-fotocopiadoras-fax-1;329251-mantenimiento-reparacion-fotocopiadoras-fax-1;329251-mantenimiento-reparacion-fotocopiadoras-fax-1;;;329251;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 09:30:00";tradicional;110000000
329258-mantenimiento-reparacion-aires-acondicionados-1;;;;;329258;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;110000000
329264-mantenimiento-jardin-1;329264-mantenimiento-jardin-1;329264-mantenimiento-jardin-1;;;329264;"MANTENIMIENTO DE JARDIN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-13 09:30:00";tradicional;44000000
329267-mantenimiento-reparacion-instalaciones-sanitarias-1;329267-mantenimiento-reparacion-instalaciones-sanitarias-1;329267-mantenimiento-reparacion-instalaciones-sanitarias-1;;;329267;"MANTENIMIENTO Y REPARACION DE INSTALACIONES SANITARIAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-15 09:30:00";tradicional;30000000
329269-mantenimiento-reparacion-servidores-1;329269-mantenimiento-reparacion-servidores-1;329269-mantenimiento-reparacion-servidores-1;;;329269;"MANTENIMIENTO Y REPARACION DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-11-07 09:00:00";tradicional;205000000
329271-mantenimiento-transformadores-1;329271-mantenimiento-transformadores-1;329271-mantenimiento-transformadores-1;;;329271;"MANTENIMIENTO DE TRANSFORMADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-11 11:00:00";tradicional;30000000
329275-mant-rep-central-telefonica-ip-ad-referendum-1;329275-mant-rep-central-telefonica-ip-ad-referendum-1;329275-mant-rep-central-telefonica-ip-ad-referendum-1;;;329275;"MANT. Y REP. DE CENTRAL TELEFONICA IP - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-12-06 09:00:00";tradicional;67200000
329446-mantenimiento-reparacion-sala-servidores-1;329446-mantenimiento-reparacion-sala-servidores-1;;;;329446;"MANTENIMIENTO Y REPARACION DE SALA DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;"2017-12-22 09:30:00";tradicional;228401032
329497-adquisicion-muebles-1;329497-adquisicion-muebles-1;329497-adquisicion-muebles-1;;;329497;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-11 09:00:00";tradicional;149987500
329996-adquisicion-equipos-aires-acondicionados-bebederos-1;329996-adquisicion-equipos-aires-acondicionados-bebederos-1;329996-adquisicion-equipos-aires-acondicionados-bebederos-1;;;329996;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADOS Y BEBEDEROS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-11-28 09:00:00";tradicional;82385000
330000-mantenimiento-reparacion-puertas-ventanas-ad-referendum-1;;;;;330000;"MANTENIMIENTO Y REPARACION DE PUERTAS Y VENTANAS AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;24000000
327742-propuesta-metodologia-guias-auditoria-operativa-1;327742-propuesta-metodologia-guias-auditoria-operativa-1;;;527-2017-propuesta-metodologica-guias-auditoria-gubernamental;327742;"Propuesta de metodología y guías para auditoría operativa";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2017-06-30;"2017-07-31 10:00:00";tradicional;
327766-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada-1;327766-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada-1;327766-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada-1;;525-2017-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada;327766;"Propuesta de actualización de la comunicación Interna y Externa de las actividades de control realizada por la CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";INC;Inconsistente;2017-06-30;"2017-07-27 10:00:00";tradicional;114840000
327771-manual-funciones-procedimientos-gabinete-cgr-1;;;;;327771;"Manual de Funciones y procedimientos para Gabinete de la CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2017-06-30;;tradicional;108460000
327777-servicios-graficos-impresion-manuales-guias-1;327777-servicios-graficos-impresion-manuales-guias-1;327777-servicios-graficos-impresion-manuales-guias-1;;;327777;"Servicios Gráficos para impresión de Manuales y Guías";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2017-06-30;"2017-08-29 10:00:00";tradicional;49390000
327779-desarrollo-portal-datos-abiertos-1;327779-desarrollo-portal-datos-abiertos-1;327779-desarrollo-portal-datos-abiertos-1;;526-2017-desarrollo-e-implementacion-portal-datos-abiertos-basados-sistema-rendicion-cuenta;327779;"Desarrollo de Portal de Datos Abiertos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";INC;Inconsistente;2017-06-30;"2017-08-16 10:00:00";tradicional;191400000
327781-sistema-soporte-labores-gestion-todas-unidades-cgr-1;;;;;327781;"Sistema para soporte de Labores de Gestión para todas las Unidades de la CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2017-06-30;;tradicional;191400000
329260-mantenimiento-reparacion-ascensores-1;329260-mantenimiento-reparacion-ascensores-1;329260-mantenimiento-reparacion-ascensores-1;;;329260;"MANTENIMIENTO Y REPARACION DE ASCENSORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-16 11:00:00";tradicional;35000000
329272-mantenimiento-reparacion-fibra-optica-1;329272-mantenimiento-reparacion-fibra-optica-1;;;;329272;"MANTENIMIENTO Y REPARACION DE FIBRA OPTICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-06-15 09:00:00";tradicional;35000000
329311-adquisicion-inmueble-1;329311-adquisicion-inmueble-1;329311-adquisicion-inmueble-1;;;329311;"ADQUISICION DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-12-07 09:00:00";tradicional;1890980891
329430-adquisicion-moviles-1;329430-adquisicion-moviles-1;329430-adquisicion-moviles-1;;;329430;"ADQUISICION DE MOVILES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-10-24 08:00:00";tradicional;1179000000
329433-adquisicion-equipos-computacion-relojes-biometricos-ad-referendum-1;329433-adquisicion-equipos-computacion-relojes-biometricos-camaras-seguridad-1;329433-adquisicion-equipos-computacion-relojes-biometricos-camaras-seguridad-1;;;329433;"ADQUISICION DE EQUIPOS DE COMPUTACION Y RELOJES BIOMETRICOS Y CAMARAS DE SEGURIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-11-28 08:00:00";tradicional;2499899833
329470-adquisicion-equipos-comunicacion-1;329470-adquisicion-equipos-comunicacion-1;329470-adquisicion-equipos-comunicacion-1;;;329470;"ADQUISICION DE EQUIPOS DE COMUNICACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-12 11:00:00";tradicional;26370000
329523-adquisicion-productos-limpieza-1;329523-adquisicion-productos-limpieza-1;329523-adquisicion-productos-limpieza-1;;;329523;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-03 10:30:00";tradicional;15207845
329760-adquisicion-materiales-electricos-1;329760-adquisicion-materiales-electricos-1;329760-adquisicion-materiales-electricos-1;;;329760;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-14 09:30:00";tradicional;11005173
329280-servicio-informacion-legal-1;329280-servicio-informacion-legal-1;;;;329280;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-10-04 09:30:00";tradicional;18000000
329299-adquisicion-resmas-1;329299-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;329299-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;;;329299;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 10:30:00";tradicional;56592555
333715-adquisicion-muebles-1;333715-adquisicion-muebles-1;333715-adquisicion-muebles-1;;;333715;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-07-31;"2017-12-07 07:00:00";tradicional;3200000000
329295-servicios-ceremonial-1;329295-servicios-ceremonial-1;329295-servicios-ceremonial-1;;;329295;"SERVICIOS DE CEREMONIAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-11 09:00:00";tradicional;450000000
335543-adquisicion-insumos-equipos-informaticos-fotocopiadoras-fax-1;335543-adquisicion-insumos-equipos-informaticos-fotocopiadoras-fax-1;335543-adquisicion-insumos-equipos-informaticos-fotocopiadoras-fax-1;;;335543;"ADQUISICION DE INSUMOS PARA EQUIPOS INFORMATICOS, FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-27 09:30:00";tradicional;18157000
335895-adquisicion-periodicos-1;335895-adquisicion-periodicos-1;335895-adquisicion-periodicos-1;;;335895;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-26 09:30:00";tradicional;13000000
335947-contratacion-firma-organizadora-eventos-asamblea-olacefs-servicios-fotograficos-film-1;335947-contratacion-firma-organizadora-eventos-asamblea-olacefs-servicios-fotograficos-film-1;335947-contratacion-firma-organizadora-eventos-asamblea-olacefs-servicios-fotograficos-film-1;;;335947;"Contratación de firma Organizadora de Eventos para Asamblea de la OLACEFS: Servicios Fotográficos y de Filmación.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2017-09-30;"2017-09-22 07:15:00";tradicional;105000000
336145-adquisicion-banderas-1;336145-adquisicion-banderas-1;;;;336145;"ADQUISICION DE BANDERAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-12-11 10:00:00";tradicional;10000000
337272-remodelacion-construccion-edificio-1;;;;;337272;"REMODELACION Y CONSTRUCCION DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-10-31;;tradicional;7300000000
329273-seguro-medico-corporativo-1;;;;;329273;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;33292000000
329278-servicio-tv-cable-1;329278-servicio-tv-cable-3,329278-servicio-tv-cable-1;;;;329278;"SERVICIO DE TV POR CABLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2017-11-30;"2017-08-30 10:30:00";tradicional;13000000
338473-alquiler-inmueble-1;;;;;338473;"ALQUILER DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;900000000
327742-propuesta-metodologia-guias-auditoria-operativa-1;327742-propuesta-metodologia-guias-auditoria-operativa-1;;;527-2017-propuesta-metodologica-guias-auditoria-gubernamental;327742;"Propuesta de metodología y guías para auditoría operativa";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";ADJ;Adjudicada;2017-12-31;"2017-07-31 10:00:00";tradicional;0
327764-propuestas-normativa-referente-control-cuentas-publicas-1;327764-propuestas-normativa-referente-control-cuentas-publicas-1;327764-propuestas-normativa-referente-control-cuentas-publicas-1;;486-2017-propuestas-normativas-referente-control-cuentas-publicas;327764;"Propuestas Normativa referente al Control de las Cuentas Públicas";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2017-12-31;"2017-07-10 10:00:00";tradicional;0
327766-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada-1;327766-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada-1;327766-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada-1;;525-2017-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada;327766;"Propuesta de actualización de la comunicación Interna y Externa de las actividades de control realizada por la CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";INC;Inconsistente;2017-12-31;"2017-07-27 10:00:00";tradicional;0
327779-desarrollo-portal-datos-abiertos-1;327779-desarrollo-portal-datos-abiertos-1;327779-desarrollo-portal-datos-abiertos-1;;526-2017-desarrollo-e-implementacion-portal-datos-abiertos-basados-sistema-rendicion-cuenta;327779;"Desarrollo de Portal de Datos Abiertos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";INC;Inconsistente;2017-12-31;"2017-08-16 10:00:00";tradicional;0
