planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395705-locacion-inmueble-determinado-veronica-tatton-1;395705-locacion-inmueble-determinado-1;395705-locacion-inmueble-determinado-1;;;395705;"LOCACIÓN DE INMUEBLE DETERMINADO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-29 08:00:00";tradicional;400000000
376142-adquisicion-pasajes-1;376142-adquisicion-pasajes-1;376142-adquisicion-pasajes-1;;;376142;"ADQUISICIÓN DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-01 10:00:00";tradicional;190000000
394576-mantenimiento-reparacion-e-porton-basculante-1;394576-mantenimiento-reparacion-porton-basculante-1;;;;394576;"Mantenimiento y Reparación de Portón Basculante ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-08-17 10:30:00";tradicional;30000000
394596-mantenimiento-reparacion-generadores-1;394596-mantenimiento-reparacion-generadores-1;394596-mantenimiento-reparacion-generadores-1;;;394596;"MANTENIMIENTO Y REPARACION DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-18 09:30:00";tradicional;50000000
394649-mantenimiento-reparacion-acondicionadores-aire-1;394649-mantenimiento-reparacion-acondicionadores-aire-1;394649-mantenimiento-reparacion-acondicionadores-aire-1;;;394649;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-08 09:30:00";tradicional;80000000
395222-adquisicion-productos-limpieza-1;395222-adquisicion-productos-limpieza-1;395222-adquisicion-productos-limpieza-1;;;395222;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-02 09:00:00";tradicional;16351075
395252-adquisicion-utiles-oficina-1;;;;;395252;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;55000000
395367-adquisicion-insumos-informaticos-1;395367-adquisicion-insumos-informaticos-1;395367-adquisicion-insumos-informaticos-1;;;395367;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-01 10:00:00";tradicional;47565975
395450-suscripcion-ms-team-1;395450-suscripcion-ms-team-ad-refendum-1;;;;395450;"SUSCRIPCION A MS TEAM - AD REFENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2022-02-16 09:30:00";tradicional;4000000
376571-servicio-auditoria-sgs-ad-referendum-1;;;;;376571;"SERVICIO DE AUDITORIA SGS - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;150000000
393896-mantenimiento-reparacion-central-telefonica-1;393896-mantenimiento-reparacion-central-telefonica-1;;;;393896;"Mantenimiento y Reparación de Central Telefónica - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2022-02-10 10:30:00";tradicional;50000000
394243-mantenimiento-reparacion-fotocopiadoras-1;;;;;394243;"Mantenimiento y Reparación de Fotocopiadoras";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;90000000
