planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339542-adquisicion-pasajes-1;339542-adquisicion-pasajes-1;339542-adquisicion-pasajes-1;;;339542;"ADQUISICION DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-22 09:30:00";tradicional;500000000
344199-locacion-inmueble-1;344199-locacion-inmueble-1;344199-locacion-inmueble-1;;;344199;"LOCACION DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-05-17 09:30:00";tradicional;168000000
346941-seguro-medico-corporativo-1;346941-seguro-medico-corporativo-1;346941-seguro-medico-corporativo-1;;;346941;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-06-18 08:00:00";tradicional;23244000000
346949-servicio-tv-cable-1;346949-servicio-tv-cable-1;346949-servicio-tv-cable-1;;;346949;"SERVICIO DE TV POR CABLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-17 09:30:00";tradicional;10000000
347301-adquisicion-periodicos-1;347301-adquisicion-periodicos-1;347301-adquisicion-periodicos-1;;;347301;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-08 09:30:00";tradicional;80000000
346684-mantenimiento-reparacion-edificio-1;;;;;346684;"MANTENIMIENTO Y REPARACION DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;300000000
346940-seguros-general-1;346940-seguros-general-1;346940-seguros-general-1;;;346940;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-08-31 08:00:00";tradicional;410000000
346680-matenimiento-reparacion-equipos-aire-acondicionados-1;346680-matenimiento-reparacion-equipos-aire-acondicionados-1;346680-matenimiento-reparacion-equipos-aire-acondicionados-1;;;346680;"MATENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-27 09:30:00";tradicional;120000000
346681-mantenimiento-reparacion-alarmas-incendios-1;346681-mantenimiento-reparacion-alarmas-incendios-1;346681-mantenimiento-reparacion-alarmas-incendios-1;;;346681;"MANTENIMIENTO Y REPARACION DE ALARMAS CONTRA INCENDIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-24 09:30:00";tradicional;30000000
346682-mantenimiento-reparacion-portones-1;;;;;346682;"MANTENIMIENTO Y REPARACION DE PORTONES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;30000000
346686-mantenimiento-reparacion-tanques-agua-1;346686-mantenimiento-reparacion-tanques-agua-1;;;;346686;"MANTENIMIENTO Y REPARACION DE TANQUES DE AGUA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-09-20 09:30:00";tradicional;120000000
346696-mantenimiento-reparacion-ascensores-1;346696-mantenimiento-reparacion-ascensores-1;346696-mantenimiento-reparacion-ascensores-1;;;346696;"MANTENIMIENTO Y REPARACION DE ASCENSORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-07 09:30:00";tradicional;65000000
346725-adquisicion-utiles-oficina-1;346725-adquisicion-utiles-oficina-1;346725-adquisicion-utiles-oficina-1;;;346725;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-23 09:30:00";tradicional;39780040
346927-mantenimiento-reparacion-fibra-optica-1;346927-mantenimiento-reparacion-fibra-optica-1;346927-mantenimiento-reparacion-fibra-optica-1;;;346927;"MANTENIMIENTO Y REPARACION DE FIBRA OPTICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 09:30:00";tradicional;50000000
347023-adquisicion-papel-carton-criterio-sustentabilidad-1;347023-adquisicion-papel-carton-criterio-sustentabilidad-1;347023-adquisicion-papel-carton-criterio-sustentabilidad-1;;;347023;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-06 09:30:00";tradicional;59992000
347106-servicio-consultoria-desarrollo-software-1;;;;;347106;"SERVICIO DE CONSULTORIA DESARROLLO DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;240000000
347277-adquisiciones-uniformes-personal-servicios-1;347277-adquisiciones-uniformes-personal-servicios-1;347277-adquisiciones-uniformes-personal-servicios-1;;;347277;"ADQUISICIONES DE UNIFORMES PARA PERSONAL DE SERVICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-20 09:30:00";tradicional;11740000
347349-adquisicion-medicamentos-1;;;;;347349;"ADQUISICION DE MEDICAMENTOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;15000000
339611-servicios-publicacion-1;339611-servicios-publicacion-1;339611-servicios-publicacion-1;;;339611;"SERVICIOS DE PUBLICACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-23 09:30:00";tradicional;400000000
346694-mantenimiento-reparacion-fotocopiadoras-fax-1;346694-mantenimiento-reparacion-fotocopiadoras-fax-1;;;;346694;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-17 09:30:00";tradicional;120000000
346702-mantenimiento-reparacion-aberturas-metalicas-1;;;;;346702;"MANTENIMIENTO Y REPARACION DE ABERTURAS METALICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;40000000
346926-mantenimiento-reparacion-transformadores-1;346926-mantenimiento-reparacion-transformadores-1;346926-mantenimiento-reparacion-transformadores-1;;;346926;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2019-02-18 09:30:00";tradicional;100000000
346938-servicio-auditoria-sgs-1;346938-servicio-auditoria-re-certificacion-2;346938-servicio-auditoria-re-certificacion-1;;;346938;"SERVICIO DE AUDITORIA PARA RE - CERTIFICACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-31 09:30:00";tradicional;134000000
346948-servicio-informacion-legal-1;346948-servicio-informacion-legal-1;;;;346948;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2018-06-30;"2018-09-13 10:30:00";tradicional;200000000
347022-adquisicion-moviles-1;;;;;347022;"ADQUISICION DE MOVILES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;2700000000
347107-adquisicion-software-1;347107-adquisicion-software-1;;;;347107;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-12-28 09:30:00";tradicional;60000000
347161-adquisicion-equipos-computacion-1;;;;;347161;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;500000000
347190-reacondicionamiento-centro-datos-1;;;;;347190;"REACONDICIONAMIENTO DE CENTRO DE DATOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;600000000
347211-adquisicion-generadores-tanques-agua-1;;;;;347211;"ADQUISICION DE GENERADORES Y TANQUES DE AGUA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;60000000
347313-adquisicion-sellos-1;347313-adquisicion-sellos-1;347313-adquisicion-sellos-1;;;347313;"ADQUISICION DE SELLOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 09:30:00";tradicional;8000000
346700-mantenimiento-reparacion-instalaciones-sanitarias-1;;;;;346700;"MANTENIMIENTO Y REPARACION DE INSTALACIONES SANITARIAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;40000000
346925-mantenimiento-reparacion-vehiculos-1;;;;;346925;"Mantenimiento y Reparacion de Vehiculos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;200000000
346930-mantenimiento-reparacion-servidores-1;;;;;346930;"MANTENIMIENTO Y REPARACION DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;220000000
346935-adquisicion-productos-limpieza-1;346935-adquisicion-productos-limpieza-1;346935-adquisicion-productos-limpieza-1;;;346935;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-10 09:30:00";tradicional;12875965
347024-adquisicion-insumos-informaticos-fotocopiadoras-fax-1;;;;;347024;"ADQUISICION DE INSUMOS INFORMATICOS, FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;230000000
347276-adquisicion-muebles-enseres-1;;;;;347276;"ADQUISICION DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;210000000
347310-adquisicion-productos-quimicos-1;;;;;347310;"ADQUISICION DE PRODUCTOS QUIMICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;15000000
348028-mantenimiento-reparacion-bebederos-electricos-1;348028-mantenimiento-reparacion-bebederos-electricos-1;;;;348028;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-12-18 09:30:00";tradicional;20000000
350555-seguro-odontologico-ad-referendum-1;350555-seguro-odontologico-ad-referendum-1;;;;350555;"Seguro Odontológico (Ad Referéndum)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-10-02 08:00:00";tradicional;4368000000
350728-servicio-fumigacion-1;350728-servicio-fumigacion-1;350728-servicio-fumigacion-1;;;350728;"SERVICIO DE FUMIGACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-12-12 09:30:00";tradicional;50000000
350730-adquisicion-periodicos-1;;;;;350730;"ADQUISICIÓN DE PERIÓDICOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;40000000
346928-mantenimiento-reparacion-central-telefonica-ip-1;346928-mantenimiento-reparacion-central-telefonica-ip-1;;;;346928;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA IP";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-10-31 09:30:00";tradicional;120000000
351223-mantenimiento-reparacion-generadores-1;351223-mantenimiento-reparacion-generadores-1;351223-mantenimiento-reparacion-generadores-1;;;351223;"MANTENIMIENTO Y REPARACION DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-27 09:30:00";tradicional;50000000
351753-adquisicion-equipos-oficina-1;;;;;351753;"ADQUISICION DE EQUIPOS DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;10000000
347057-recarga-extintores-1;347057-recarga-extintores-1;347057-recarga-extintores-1;;;347057;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2019-02-08 09:30:00";tradicional;30000000
351222-servicio-limpieza-1;;;;;351222;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;1560000000
347281-adquisicion-herramientas-menores-e-insumos-varios-1;347281-adquisicion-herramientas-menores-e-insumos-varios-1;347281-adquisicion-herramientas-menores-e-insumos-varios-1;;;347281;"ADQUISICION DE HERRAMIENTAS MENORES E INSUMOS VARIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 10:30:00";tradicional;8566380
347021-servicio-telefonia-movil-1;347021-servicio-telefonia-movil-1;;;;347021;"SERVICIO DE TELEFONIA MOVIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-17 10:00:00";tradicional;15000000
