planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266777-adquisicion-insumos-informaticos-ad-referendum;266777-adquisicion-insumos-informaticos-ad-referendum;266777-adquisicion-insumos-informaticos-ad-referendum;;;266777;"ADQUISICION DE INSUMOS INFORMATICOS AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-26 10:00:00";tradicional;146473260
266791-mantenimiento-reparacion-vehiculos;266791-mantenimiento-reparacion-vehiculos;266791-mantenimiento-reparacion-vehiculos;;;266791;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-03-05 09:00:00";tradicional;80000000
266796-mantenimiento-reparacion-edificio-ad-referendum-2014;266796-mantenimiento-reparacion-edificio;266796-mantenimiento-reparacion-edificio;;;266796;"MANTENIMIENTO Y REPARACION DEL EDIFICIO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-24 09:00:00";tradicional;166068500
266797-mantenimiento-reparacion-relojes-biometricos-puertas-acceso-ad-referendum;266797-mantenimiento-reparacion-relojes-biometricos-puertas-acceso-1,266797-mantenimiento-reparacion-relojes-biometricos-puertas-acceso;266797-mantenimiento-reparacion-relojes-biometricos-puertas-acceso;;;266797;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS Y PUERTAS DE ACCESO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-09 09:00:00";tradicional;25000000
274992-mantenimiento-reparacion-vehiculos;274992-mantenimiento-reparacion-vehiculos;274992-mantenimiento-reparacion-vehiculos;;;274992;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-07 09:00:00";tradicional;80000000
275045-locacion-inmueble;275045-locacion-inmueble;275045-locacion-inmueble;;;275045;"LOCACION DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-03-25 08:00:00";tradicional;126000000
275184-mantenimiento-reparacion-aires-acondicionados;275184-mantenimiento-reparacion-aires-acondicionados;275184-mantenimiento-reparacion-aires-acondicionados;;;275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-19 09:00:00";tradicional;45000000
275186-adquisicion-productos-papel-carton;275186-adquisicion-productos-papel-carton;275186-adquisicion-productos-papel-carton;;;275186;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 09:00:00";tradicional;88006000
275217-adquisicion-productos-limpieza;275217-adquisicion-productos-limpieza;275217-adquisicion-productos-limpieza;;;275217;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-09 09:30:00";tradicional;13731280
275229-mantenimiento-reparacion-central-telefonica;275229-mantenimiento-reparacion-central-telefonica;275229-mantenimiento-reparacion-central-telefonica;;;275229;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-07 10:00:00";tradicional;40000000
