planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409483-adquisicion-equipos-oficina-computacion-1;409483-adquisicion-equipos-oficina-computacion-1;409483-adquisicion-equipos-oficina-computacion-1;;;409483;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-08-25 10:00:00";tradicional;207814200
408939-mantenimiento-reparacion-vehiculos-1;408939-mantenimiento-reparacion-vehiculos-1;408939-mantenimiento-reparacion-vehiculos-1;;;408939;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-21 09:30:00";tradicional;310000000
409321-adquisicion-periodicos-1;409321-adquisicion-periodicos-1;409321-adquisicion-periodicos-1;;;409321;"ADQUISICIÓN DE PERÍODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-24 09:00:00";tradicional;15244000
409353-servicio-provision-firma-digital-1;409353-servicio-provision-firma-digital-1;409353-servicio-provision-firma-digital-1;;;409353;"SERVICIO DE PROVISIÓN DE FIRMA DIGITAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-12 10:00:00";tradicional;32108000
409439-recarga-extintores-1;409439-recarga-extintores-1;409439-recarga-extintores-1;;;409439;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-08 10:00:00";tradicional;50000000
409481-adquisicion-muebles-acondicionadores-aire-1;409481-adquisicion-muebles-enseres-1;409481-adquisicion-muebles-enseres-1;;;409481;"ADQUISICIÓN DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-26 09:00:00";tradicional;34542000
409047-mantenimiento-reparacion-alarmas-c-incendio-ad-referendum-1;409047-mantenimiento-reparacion-alarmas-c-incendio-1;409047-mantenimiento-reparacion-alarmas-c-incendio-1;;;409047;"MANTENIMIENTO Y REPARACIÓN DE ALARMAS C/ INCENDIO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-21 09:30:00";tradicional;90000000
409095-mantenimiento-reparacion-ascensores-otis-ad-referendum-1;409095-mantenimiento-reparacion-ascensores-otis-1;409095-mantenimiento-reparacion-ascensores-otis-1;;;409095;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES OTIS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-05-31;"2022-07-08 09:30:00";tradicional;100000000
409097-mantenimiento-reparacion-ascensores-thyssenkrupp-ad-referendum-1;409097-mantenimiento-reparacion-ascensores-thyssenkrupp-1;409097-mantenimiento-reparacion-ascensores-thyssenkrupp-1;;;409097;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES THYSSENKRUPP ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-20 09:00:00";tradicional;70000000
409152-adquisicion-productos-alimenticios-varios-1;409152-adquisicion-productos-alimenticios-varios-1;;;;409152;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2022-05-31;"2022-11-15 10:30:00";tradicional;11661544
412099-consultoria-fabrica-software-desarrollo-gestion-ad-refendum-1;;;;;412099;"CONSULTORÍA PARA FÁBRICA DE SOFTWARE PARA DESARROLLO DE GESTIÓN - AD REFENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;360000000
414491-adquisicion-utiles-oficina-1;414491-adquisicion-utiles-oficina-1;414491-adquisicion-utiles-oficina-1;;;414491;"ADQUISICIÓN DE ÚTILES DE OFICINA ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-21 09:00:00";tradicional;6380000
409067-mantenimiento-reparacion-transformadores-ad-referendum-1;409067-mantenimiento-reparacion-transformadores-1;409067-mantenimiento-reparacion-transformadores-1;;;409067;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-20 10:00:00";tradicional;95000000
409486-adquisicion-licencia-software-antivirus-1;409486-adquisicion-licencia-software-antivirus-1;409486-adquisicion-licencia-software-antivirus-1;;;409486;"ADQUISICIÓN DE LICENCIA DE SOFTWARE ANTIVIRUS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-05 09:00:00";tradicional;118800000
408918-mantenimiento-porton-basculante-ad-referendum-1;408918-mantenimiento-porton-basculante-1;;;;408918;"MANTENIMIENTO DE PORTÓN BASCULANTE ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2022-07-31;"2022-10-19 09:00:00";tradicional;60000000
409135-servicio-informacion-legal-ad-referendum-1;409135-servicio-informacion-legal-ad-referendum-1;409135-servicio-informacion-legal-ad-referendum-1;;;409135;"SERVICIO DE INFORMACIÓN LEGAL - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-15 09:30:00";tradicional;52300800
409031-servicio-mantenimiento-jardin-1;409031-servicio-mantenimiento-jardin-1;409031-servicio-mantenimiento-jardin-1;;;409031;"SERVICIO DE MANTENIMIENTO DE JARDÍN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-27 09:00:00";tradicional;70000000
409070-mantenimiento-reparacion-generadores-ad-referendum-1;409070-mantenimiento-reparacion-generadores-1;409070-mantenimiento-reparacion-generadores-1;;;409070;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2023-07-04 09:30:00";tradicional;85000000
409140-servicio-impresion-publicacion-diseno-ad-referendum-1;409140-servicio-impresion-publicacion-diseno-1;409140-servicio-impresion-publicacion-diseno-1;;;409140;"SERVICIO DE IMPRESIÓN, PUBLICACIÓN Y DISEÑO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-07-06 10:00:00";tradicional;250000000
409288-adquisicion-banderas-ad-referendum-1;409288-adquisicion-banderas-1;409288-adquisicion-banderas-1;;;409288;"ADQUISICIÓN DE BANDERAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2023-11-10 10:00:00";tradicional;22000000
409441-adquisicion-herramientas-menores-ad-referendum-1;409441-adquisicion-herramientas-menores-1;409441-adquisicion-herramientas-menores-1;;;409441;"ADQUISICIÓN DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2023-04-11 09:30:00";tradicional;15046330
411612-adquisicion-insumos-informaticos-ad-referendum-1;411612-adquisicion-insumos-informaticos-1;411612-adquisicion-insumos-informaticos-1;;;411612;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-07 10:00:00";tradicional;14906000
408936-mantenimiento-edificio-ad-referendum-1;408936-mantenimiento-edificio-1;408936-mantenimiento-edificio-1;;;408936;"MANTENIMIENTO DEL EDIFICIO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2023-10-27 09:00:00";tradicional;231926649
408963-servicio-fumigacion-ad-referendum-1;408963-servicio-fumigacion-segundo-llamado-3,408963-servicio-fumigacion-1;408963-servicio-fumigacion-segundo-llamado-1;;;408963;"SERVICIO DE FUMIGACIÓN. SEGUNDO LLAMADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2023-09-04 09:30:00";tradicional;50000000
409127-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;409127-mantenimiento-reparacion-acondicionadores-aire-segundo-llamado-3,409127-mantenimiento-reparacion-acondicionadores-aire-1;409127-mantenimiento-reparacion-acondicionadores-aire-segundo-llamado-1;;;409127;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SEGUNDO LLAMADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2023-08-29 10:00:00";tradicional;170000000
409435-adquisicion-materiales-electricos-ad-referendum-1;409435-adquisicion-materiales-electricos-1;409435-adquisicion-materiales-electricos-1;;;409435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2023-05-08 09:30:00";tradicional;31702600
409076-mantenimiento-reparacion-tanques-agua-ad-referendum-1;409076-mantenimiento-reparacion-tanques-agua-1;409076-mantenimiento-reparacion-tanques-agua-1;;;409076;"MANTENIMIENTO Y REPARACIÓN DE TANQUES DE AGUA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2023-07-28 09:00:00";tradicional;105000000
409099-mantenimiento-reparacion-servidores-ad-referendum-1;409099-mantenimiento-reparacion-servidores-1;409099-mantenimiento-reparacion-servidores-1;;;409099;"MANTENIMIENTO Y REPARACIÓN DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2023-07-13 08:30:00";tradicional;170000000
409149-seguros-general-ad-referendum-1;409149-seguros-general-1;409149-seguros-general-1;;;409149;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2023-08-01 09:30:00";tradicional;289482144
409295-adquisicion-papel-carton-ad-referendum-1;;;;;409295;"ADQUISICIÓN DE PAPEL Y CARTÓN - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;42500000
409386-adquisicion-sellos-ad-referendum-1;409386-adquisicion-sellos-1;409386-adquisicion-sellos-1;;;409386;"ADQUISICIÓN DE SELLOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2023-04-10 09:00:00";tradicional;25000000
404459-servicio-provision-firma-digital-token-ad-referendum-1;;;;;404459;"Servicio de Provisión de Firma Digital - Token - Ad Referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;40000000
404460-mantenimiento-reparacion-ascensores-ad-referendum-1;;;;;404460;"Mantenimiento y Reparación de Ascensores - Ad Referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;145000000
411353-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411353;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411550-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;411550;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411582-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;411582;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411604-adquisicion-muebles-criterio-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;411604;"ADQUISICIÓN DE MUEBLES CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411604-adquisicion-muebles-criterio-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;411604;"ADQUISICIÓN DE MUEBLES CON CRITERIO DE SUSTENTABILIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413258-adquisicion-resma-papel-criterio-sustentabilidad;;;;;413258;"Adquisición de Resma de Papel con Criterio de Sustentabilidad";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416392-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;416392;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417821-adquisicion-productos-alimenticios;;;383440-adquisicion-agua-mineral;;417821;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417821-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;417821;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
