planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226156-evento-clausura-actividades-cgr;226156-evento-clausura-actividades-cgr,226156-servicio-catering-1;226156-evento-clausura-actividades-cgr;;;226156;"EVENTO POR CLAUSURA DE ACTIVIDADES DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2011-12-21 09:30:00";tradicional;50000000
226168-mantenimiento-reparacion-aire-acondicionado;226168-mantenimiento-reparacion-aire-acondicionado,226168-mantenimiento-reparacion-aire-acondicionado-1;226168-mantenimiento-reparacion-aire-acondicionado;;;226168;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2011-12-05 14:45:00";tradicional;80000000
230919-contratacion-firma-consultora-realizacion-encuesta-percepcion-ciudadana;230919-contratacion-firma-consultora-realizacion-encuesta-percepcion-ciudadana;230919-contratacion-firma-consultora-realizacion-encuesta-percepcion-ciudadana;;;230919;"Contratación de Firma Consultora para realización de Encuesta de Percepción Ciudadana.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2012-02-29;"2012-03-23 08:30:00";tradicional;47899500
237271-adq-insumos-informaticos;237271-adq-insumos-informaticos;237271-adq-insumos-informaticos;;;237271;"ADQ. INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-11 09:30:00";tradicional;191019642
237314-mantenimiento-reparacion-central-telefonica;237314-mantenimiento-reparacion-central-telefonica;237314-mantenimiento-reparacion-central-telefonica;;;237314;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;30000000
237328-mantenimiento-reparacion-maquinas-fotocopiadoras;237328-mantenimiento-reparacion-maquinas-fotocopiadoras;237328-mantenimiento-reparacion-maquinas-fotocopiadoras;;;237328;"MANTENIMIENTO Y REPARACION DE MAQUINAS FOTOCOPIADORAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 09:30:00";tradicional;30000000
237347-leyes-com;237347-leyes-com;237347-leyes-com;;;237347;LEYES.COM;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-08 09:00:00";tradicional;9450000
237472-servicios-aseo-casetas-seguridad;237472-servicios-aseo-casetas-seguridad;237472-servicios-aseo-casetas-seguridad;;;237472;"SERVICIOS DE ASEO DE CASETAS DE SEGURIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-16 10:00:00";tradicional;32500000
237569-servicio-fumigacion;237569-servicio-fumigacion;237569-servicio-fumigacion;;;237569;"SERVICIO DE FUMIGACIÓN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 09:30:00";tradicional;15000000
237576-adquisicion-equipos-computacion;237576-adquisicion-equipos-computacion;237576-adquisicion-equipos-computacion;;;237576;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-11 10:30:00";tradicional;231925250
237598-mantenimiento-reparacion-maquinas-fotocopiadoras-marca-canon;237598-mantenimiento-reparacion-maquinas-fotocopiadoras-marca-canon,237598-mantenimiento-reparacion-maquinas-fotocopiadoras-marca-canon-1;237598-mantenimiento-reparacion-maquinas-fotocopiadoras-marca-canon;;;237598;"MANTENIMIENTO Y REPARACION DE MAQUINAS FOTOCOPIADORAS DE LA MARCA CANON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-30 09:00:00";tradicional;30000000
237841-servicio-publicacion;237841-servicio-publicacion,237841-servicio-publicacion-1;237841-servicio-publicacion;;;237841;"SERVICIO DE PUBLICACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-03 09:00:00";tradicional;100000000
238476-adquisicion-cubiertas;238476-adquisicion-cubiertas;238476-adquisicion-cubiertas;;;238476;"ADQUISICION DE CUBIERTAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:30:00";tradicional;33440000
238917-adquisicion-periodicos;238917-adquisicion-periodicos;238917-adquisicion-periodicos;;;238917;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 10:00:00";tradicional;18881800
238919-adquisicion-muebles-enseres;238919-adquisicion-muebles-enseres;238919-adquisicion-muebles-enseres;;;238919;"ADQUISICION DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-13 10:00:00";tradicional;32860000
239186-contratacion-empresa-organizadora-evento;239186-contratacion-empresa-organizadora-evento;239186-contratacion-empresa-organizadora-evento;;;239186;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-10 10:00:00";tradicional;300000000
239213-impresion-memoria-e-informe-financiero;239213-impresion-memoria-e-informe-financiero;239213-impresion-memoria-e-informe-financiero;;;239213;"IMPRESION DE MEMORIA E INFORME FINANCIERO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 10:00:00";tradicional;34296000
232066-contratacion-firma-consultora-elaboracion-anteproyecto-reforma-carta-organ;232066-contratacion-firma-consultora-elaboracion-anteproyecto-reforma-carta-organ;232066-contratacion-firma-consultora-elaboracion-anteproyecto-reforma-carta-organ;;;232066;"Contratación de firma consultora para elaboración de Anteproyecto de Reforma de la Carta Orgánica de la CGR.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-04-30;"2012-05-02 08:30:00";tradicional;92400000
237338-construccion-edificio;237338-construccion-edificio;237338-construccion-edificio;;;237338;"CONSTRUCCION DE EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-10-18 10:00:00";tradicional;4563992841
237485-mantenimiento-jardin;237485-mantenimiento-jardin;237485-mantenimiento-jardin;;;237485;"MANTENIMIENTO DE JARDIN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 10:30:00";tradicional;20000000
237490-adquisicion-minibuses;237490-adquisicion-minibuses;237490-adquisicion-minibuses;;;237490;"ADQUISICION DE MINIBUSES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-13 10:00:00";tradicional;457650000
237608-mantenimiento-reparacion-vehiculos-cgr;237608-mantenimiento-reparacion-vehiculos-cgr;237608-mantenimiento-reparacion-vehiculos-cgr;;;237608;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-06-20 09:30:00";tradicional;140000000
237625-mantenimiento-reparacion-porton-basculante-corredizo;237625-mantenimiento-reparacion-porton-basculante-corredizo;237625-mantenimiento-reparacion-porton-basculante-corredizo;;;237625;"MANTENIMIENTO Y REPARACION DE PORTON BASCULANTE Y CORREDIZO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 10:00:00";tradicional;26000000
238279-adquisicion-equipos-oficina;238279-adquisicion-equipos-oficina;238279-adquisicion-equipos-oficina;;;238279;"ADQUISICION DE EQUIPOS DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-07 10:00:00";tradicional;99556000
238319-instalacion-sistema-incendio;238319-instalacion-sistema-incendio;238319-instalacion-sistema-incendio;;;238319;"INSTALACION DE SISTEMA CONTRA INCENDIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-30 09:00:00";tradicional;15000000
238450-mantenimiento-reparacion-edificio;238450-mantenimiento-reparacion-edificio;238450-mantenimiento-reparacion-edificio;;;238450;"MANTENIMIENTO Y REPARACION DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-10-29 09:30:00";tradicional;223935147
238486-servicio-tv-cable;238486-servicio-tv-cable-1,238486-servicio-tv-cable;238486-servicio-tv-cable;;;238486;"SERVICIO DE TV POR CABLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-06-11 09:00:00";tradicional;6150000
238928-adquisicion-materiales-electricos;238928-adquisicion-materiales-electricos;238928-adquisicion-materiales-electricos;;;238928;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-18 10:00:00";tradicional;19652640
239201-servicios-artes-graficas;239201-servicios-artes-graficas;239201-servicios-artes-graficas;;;239201;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-14 09:30:00";tradicional;28983000
239215-adquisicion-software;239215-adquisicion-software;239215-adquisicion-software;;;239215;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-01 10:00:00";tradicional;46150000
240610-contratacion-especialista-adquisiciones;240610-contratacion-especialista-adquisiciones;240610-contratacion-especialista-adquisiciones;;;240610;"Contratación de Especialista en Adquisiciones.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-04-30;"2012-05-17 08:30:00";tradicional;40000000
237583-mantenimiento-tanques-agua-motores-elevacion;237583-mantenimiento-tanques-agua-motores-elevacion,237583-mantenimiento-tanques-agua-motores-elevacion-1;237583-mantenimiento-tanques-agua-motores-elevacion;;;237583;"MANTENIMIENTO DE TANQUES DE AGUA DE MOTORES DE ELEVACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-25 09:30:00";tradicional;26000000
237849-adquisicion-combustibles;237849-adquisicion-combustibles;237849-adquisicion-combustibles;;;237849;"ADQUISICION DE COMBUSTIBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-28 09:30:00";tradicional;377300000
238262-mantenimiento-generador-diesel;238262-mantenimiento-generador-diesel;238262-mantenimiento-generador-diesel;;;238262;"MANTENIMIENTO DE GENERADOR DIESEL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-26 09:30:00";tradicional;37000000
238273-mantenimiento-reloj-biometrico-puertas-acceso;238273-mantenimiento-reloj-biometrico-puertas-acceso,238273-mantenimiento-reloj-biometrico-puertas-acceso-1;238273-mantenimiento-reloj-biometrico-puertas-acceso;;;238273;"MANTENIMIENTO DE RELOJ BIOMETRICO Y PUERTAS DE ACCESO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-21 09:30:00";tradicional;25000000
238454-adquisicion-productos-limpieza;238454-adquisicion-productos-limpieza;238454-adquisicion-productos-limpieza;;;238454;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-12 11:00:00";tradicional;6051640
238493-adquisicion-utiles-oficina;238493-adquisicion-utiles-oficina;238493-adquisicion-utiles-oficina;;;238493;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 10:30:00";tradicional;25011650
238875-contratacion-provision-pasajes-aereos;238875-contratacion-provision-pasajes-aereos;238875-contratacion-provision-pasajes-aereos;;;238875;"Contratación para provisión de pasajes aéreos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-05-31;"2012-07-27 08:30:00";tradicional;135000000
239243-adquisicion-productos-papel-carton;239243-adquisicion-productos-papel-carton;239243-adquisicion-productos-papel-carton;;;239243;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-08 10:00:00";tradicional;32428750
241177-contratacion-consuloria-implementacion-sistema-gestion-documentos-dictamen;241177-contratacion-consuloria-implementacion-sistema-gestion-documentos-dictamen;241177-contratacion-consuloria-implementacion-sistema-gestion-documentos-dictamen;;;241177;"Contratación de Consuloría para implementación del Sistema de gestión de documentos y Dictámenes";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-05-31;"2012-06-04 08:30:00";tradicional;23496000
241179-contratacion-consultoria-programacion-e-implementacion-sistema-gestion-aud;241179-contratacion-consultoria-programacion-e-implementacion-sistema-gestion-aud;;;;241179;"Contratación de Consultoría para la Programación e Implementación del Sistema de Gestión de Auditoría";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-07-02 08:30:00";tradicional;92829000
241678-servicio-telefonia-movil;241678-servicio-telefonia-movil;241678-servicio-telefonia-movil;;;241678;"SERVICIO DE TELEFONIA MOVIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-25 10:30:00";tradicional;20000000
237480-adquisicion-pasajes;237480-adquisicion-pasajes;237480-adquisicion-pasajes;;;237480;"ADQUISICION DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 10:00:00";tradicional;100000000
237617-mantenimiento-reparacion-transformadores-200-500-kva;237617-mantenimiento-reparacion-transformadores-200-500-kva;237617-mantenimiento-reparacion-transformadores-200-500-kva;;;237617;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES 200 Y 500 KVA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-18 09:30:00";tradicional;4795000
237634-recarga-extintores-incendio;237634-recarga-extintores-incendio-1,237634-recarga-extintores-incendio;237634-recarga-extintores-incendio;;;237634;"RECARGA DE EXTINTORES DE INCENDIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-12-05 08:30:00";tradicional;19162000
237831-locacion-inmueble;237831-locacion-inmueble;237831-locacion-inmueble;;;237831;"LOCACION DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-06-21 09:00:00";tradicional;139000000
238923-contratacion-consultoria-rediseno-actualizacion-sitio-web-cgr;238923-contratacion-consultoria-rediseno-actualizacion-sitio-web-cgr;238923-contratacion-consultoria-rediseno-actualizacion-sitio-web-cgr;;;238923;"Contratación de Consultoría para Rediseño y Actualización del Sitio Web de la CGR.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";ADJ;Adjudicada;2012-06-30;"2012-08-03 08:30:00";tradicional;77349558
241816-adquisicion-uniformes-funcionarios-cgr;241816-adquisicion-uniformes-funcionarios-cgr;;;;241816;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;"2012-10-05 10:30:00";tradicional;650000000
241820-adquisicion-insumos-informaticos;;;;;241820;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;105000000
241839-adquisicion-utiles-oficina;241839-adquisicion-utiles-oficina;;;;241839;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-10-02 10:30:00";tradicional;25885000
242129-contratacion-consultoria-preparacion-manual-funciones-procedimientos-cgr;242129-contratacion-consultoria-preparacion-manual-funciones-procedimientos-cgr;242129-contratacion-consultoria-preparacion-manual-funciones-procedimientos-cgr;;;242129;"Contratación de Consultoría para preparación de Manual de funciones y Procedimientos de la CGR. Contratación de Consultor Individual Internacional";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2012-06-30;"2012-07-26 15:00:00";tradicional;132000000
241802-adquisicion-moviles-cgr;;;;;241802;"ADQUISICION DE MOVILES PARA LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;731575000
241928-adquisicion-equipos-computacion;241928-adquisicion-equipos-computacion;;;;241928;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-09-28 09:30:00";tradicional;100000000
242238-adquisicion-muebles;;;;;242238;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;57000000
241803-adquisicion-productos-papel-carton;241803-adquisicion-productos-papel-carton;;;;241803;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-10-16 10:00:00";tradicional;73118200
241807-servicio-auditoria-recertificacion-sgc;241807-servicio-auditoria-recertificacion-sgc;241807-servicio-auditoria-recertificacion-sgc;;;241807;"SERVICIO DE AUDITORIA DE RECERTIFICACION DE SGC";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-09-24 08:00:00";tradicional;101043250
244240-adquisicion-equipos-accesorios-salud-ad-referendum;244240-adquisicion-equipos-accesorios-salud-ad-referendum;244240-adquisicion-equipos-accesorios-salud-ad-referendum;;;244240;"ADQUISICION DE EQUIPOS Y ACCESORIOS DE SALUD-AD-REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-09 10:30:00";tradicional;92200000
244245-instalacion-servicio-equipos-aromantizadores;244245-instalacion-servicio-equipos-aromantizadores;;;;244245;"INSTALACION Y SERVICIO DE EQUIPOS AROMANTIZADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-11-27 10:30:00";tradicional;3200000
238252-servicio-mantenimiento-reparacion-sistema-circuito-cerrado-sistema-alarma;238252-servicio-mantenimiento-reparacion-sistema-circuito-cerrado-sistema-alarma;238252-servicio-mantenimiento-reparacion-sistema-circuito-cerrado-sistema-alarma;;;238252;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE CIRCUITO CERRADO Y SISTEMA DE ALARMA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-05 10:00:00";tradicional;6000000
241801-seguros-general;241801-seguros-general;241801-seguros-general;;;241801;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-26 09:30:00";tradicional;183480000
242241-adquisicion-software;242241-adquisicion-software;242241-adquisicion-software;;;242241;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-12-19 10:00:00";tradicional;202292668
242669-adquisicion-equipos-informaticos-softwares;242669-adquisicion-equipos-informaticos-software;242669-adquisicion-equipos-informaticos-software;;;242669;"Adquisición de Equipos Informáticos y Software.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-09-30;"2012-09-26 08:00:00";tradicional;199948980
