planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192763-seguro-medico;192763-seguro-medico;192763-seguro-medico;;;192763;"Seguro Médico";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-24;"2010-04-22 10:00:00";tradicional;10806089242
192843-adquisicion-periodicos;192843-adquisicion-periodicos;192843-adquisicion-periodicos;;;192843;"Adquisición de periódicos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-03-30 08:00:00";tradicional;14997700
192957-mantenimiento-reparacion-aa;192957-mantenimiento-reparacion-aa;192957-mantenimiento-reparacion-aa;;;192957;"Mantenimiento y reparación de AA ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-30 09:00:00";tradicional;45000000
193001-mantenimiento-reparacion-vehiculos;193001-mantenimiento-reparacion-vehiculos;193001-mantenimiento-reparacion-vehiculos;;;193001;"Mantenimiento y reparación de vehículos ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-09;"2010-06-14 10:30:00";tradicional;35000000
193885-servicio-telefonia-movil;193885-servicio-telefonia-movil;;;;193885;"Servicio de telefonía móvil";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-09;"2010-04-12 10:30:00";tradicional;20000000
193011-mantenimiento-reparacion-maquina-fotocopiadora-marca-canon;193011-mantenimiento-reparacion-maquina-fotocopiadora-marca-canon;193011-mantenimiento-reparacion-maquina-fotocopiadora-marca-canon;;;193011;"Mantenimiento y reparación de máquina fotocopiadora de marca Cánon";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-10;"2010-05-05 09:00:00";tradicional;30000000
193025-mantenimiento-reparacion-central-telefonica;193025-mantenimiento-reparacion-central-telefonica;193025-mantenimiento-reparacion-central-telefonica;;;193025;"Mantenimiento y reparación de Central Telefónica";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-11;"2010-04-30 10:00:00";tradicional;30000000
193045-servicio-aseo-sanitarios-p-casetas-seguridad;193045-servicio-aseo-sanitarios-p-casetas-seguridad;193045-servicio-aseo-sanitarios-p-casetas-seguridad;;;193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-12;"2010-07-02 10:30:00";tradicional;24995200
193086-adquisicion-utiles-oficina;193086-adquisicion-utiles-oficina;193086-adquisicion-utiles-oficina;;;193086;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-04 10:00:00";tradicional;32674351
193565-seguros-general;193565-seguros-general;193565-seguros-general;;;193565;"Seguros en General";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-13 09:00:00";tradicional;79700000
194089-mantenimiento-tanques-agua-motores-elevacion;194089-mantenimiento-tanques-agua-motores-elevacion;194089-mantenimiento-tanques-agua-motores-elevacion;;;194089;"Mantenimiento de tanques de agua con motores de elevación";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-15 10:30:00";tradicional;7990000
194471-memoria-anual-e-informe-financiero;194471-memoria-anual-e-informe-financiero;194471-memoria-anual-e-informe-financiero;;;194471;"MEMORIA ANUAL E INFORME FINANCIERO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-09 10:00:00";tradicional;34800000
193403-adquisicion-productos-papel-carton;193403-adquisicion-productos-papel-carton;193403-adquisicion-productos-papel-carton;;;193403;"Adquisición de productos de papel y cartón ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-27 10:00:00";tradicional;6050200
194065-mantenimiento-reparacion-porton-basculante;194065-mantenimiento-reparacion-porton-basculante-1,194065-mantenimiento-reparacion-porton-basculante;194065-mantenimiento-reparacion-porton-basculante;;;194065;"Mantenimiento y reparación de portón basculante";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-07-27 10:00:00";tradicional;7360000
194239-adquisicion-pasajes-aereos;194239-adquisicion-pasajes-aereos;194239-adquisicion-pasajes-aereos;;;194239;"Adquisición de Pasajes Aéreos.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-30;"2010-06-03 08:30:00";tradicional;94000000
194283-contratacion-consultoria-paa-implementacion-plataforma-servidores;194283-contratacion-consultoria-paa-implementacion-plataforma-servidores;194283-contratacion-consultoria-paa-implementacion-plataforma-servidores;;;194283;"Contratación de Consultoría paa implementación de Plataforma de Servidores";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-05-04 08:30:00";tradicional;44000000
192983-mantenimiento-reparacion-vehiculos;192983-mantenimiento-reparacion-vehiculos;192983-mantenimiento-reparacion-vehiculos;;;192983;"Mantenimiento y reparación de vehículos ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-02;"2010-06-09 09:30:00";tradicional;135000000
193125-adquisicion-cortes-tela-uniforme;193125-adquisicion-cortes-tela-uniforme;193125-adquisicion-cortes-tela-uniforme;;;193125;"Adquisición de cortes de tela para uniforme";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-20 09:00:00";tradicional;8674650
195741-servicios-artes-graficas;195741-servicios-artes-graficas;195741-servicios-artes-graficas;;;195741;"Servicios de Artes Graficas";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-27 09:00:00";tradicional;26681900
192941-adquisicion-equipos-computacion;192941-adquisicion-equipos-computacion;192941-adquisicion-equipos-computacion;;;192941;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-07-19 10:30:00";tradicional;160879454
193901-adquisicion-materiales-electricos;193901-adquisicion-materiales-electricos;193901-adquisicion-materiales-electricos;;;193901;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-27 09:00:00";tradicional;21991568
194839-adquisicion-utensilios-cocina-comedor;194839-adquisicion-utensilios-cocina-comedor;194839-adquisicion-utensilios-cocina-comedor;;;194839;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-14 09:00:00";tradicional;2868900
192816-adquisicion-muebles;192816-adquisicion-muebles;192816-adquisicion-muebles;;;192816;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-10-28 11:00:00";tradicional;29948000
194662-adquisicion-equipos-videoteleconferencia;;;;;194662;"Adquisición de equipos para videoteleconferencia.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-04-20;;tradicional;60500000
192781-adquisicion-insumos-informaticos;192781-adquisicion-insumos-informaticos;192781-adquisicion-insumos-informaticos;;;192781;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-06-11 10:30:00";tradicional;188821481
193431-adquisicion-productos-limpieza;193431-adquisicion-productos-limpieza;193431-adquisicion-productos-limpieza;;;193431;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-25 11:00:00";tradicional;23626780
193054-servicio-fumigacion-edificios;193054-servicio-fumigacion-edificios;193054-servicio-fumigacion-edificios;;;193054;"Servicio de fumigación de edificios";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-25 09:00:00";tradicional;4760000
194041-mantenimiento-reparacion-sistema-circuito-cerrado-sistema-alarma;194041-mantenimiento-reparacion-sistema-circuito-cerrado-sistema-alarma;194041-mantenimiento-reparacion-sistema-circuito-cerrado-sistema-alarma;;;194041;"Mantenimiento y reparación de sistema de circuito cerrado y sistema de alarma";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-07-16 10:00:00";tradicional;6500000
193603-servicios-ceremoniales;193603-servicios-ceremoniales,193603-servicios-ceremoniales-1;193603-servicios-ceremoniales;;;193603;"Servicios Ceremoniales";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-07-30 09:00:00";tradicional;3996800
194676-contratacion-firma-consultora-diseno-e-implementacion-sistema-informacion;194676-contratacion-firma-consultora-diseno-e-implementacion-sistema-informacion;194676-contratacion-firma-consultora-diseno-e-implementacion-sistema-informacion;;;194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2010-05-18;"2010-08-26 08:30:00";tradicional;387750000
192753-adquisicion-software;;;;;192753;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-27;;tradicional;105001268
194691-contratacion-firma-prestadora-servicios-graficos;194691-contratacion-firma-prestadora-servicios-graficos;194691-contratacion-firma-prestadora-servicios-graficos;;;194691;"Contratación de firma prestadora de servicios gráficos.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-05-27;"2010-05-07 08:30:00";tradicional;5280000
194706-contratacion-firma-organizadora-eventos;194706-contratacion-firma-organizadora-eventos;194706-contratacion-firma-organizadora-eventos;;;194706;"Contratación de firma organizadora de eventos.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-05-31;"2010-04-22 08:30:00";tradicional;131480000
194103-mantenimiento-jardin-interior-exterior;194103-mantenimiento-jardin-interior-exterior,194103-mantenimiento-jardin-interior-exterior-1;;;;194103;"Mantenimiento de jardin interior y exterior";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-09;"2010-11-15 10:30:00";tradicional;25000000
193060-recarga-extintores;193060-recarga-extintores;193060-recarga-extintores;;;193060;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-09-30 10:00:00";tradicional;30000000
201555-alquileres-edificios-locales;201555-alquileres-edificios-locales;201555-alquileres-edificios-locales;;;201555;"ALQUILERES DE EDIFICIOS Y LOCALES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-15;"2010-07-21 12:00:00";tradicional;36392531
193758-adquisicion-pasajes-aereos;193758-adquisicion-pasajes-aereos;193758-adquisicion-pasajes-aereos;;;193758;"Adquisición de Pasajes Aéreos. ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-07-15 08:30:00";tradicional;37600000
201703-adquisicion-pasajes;201703-adquisicion-pasajes;201703-adquisicion-pasajes;;;201703;"ADQUISICION DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-07-27 09:30:00";tradicional;100000000
194025-mantenimiento-reparacion-transformadores;194025-mantenimiento-reparacion-transformadores;194025-mantenimiento-reparacion-transformadores;;;194025;"Mantenimiento y reparación de transformadores ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-27 10:00:00";tradicional;6000000
194365-servicio-limpieza;194365-servicio-limpieza;;;;194365;"Servicio de limpieza";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-06;"2010-10-06 10:00:00";tradicional;105000000
194752-contratacion-consultora-realizacion-encuesta-cuantitativa-cualitativa-perc;;;;;194752;"Contratación de una Consultora para la realización de una Encuesta cuantitativa y cualitativa de la percepción del público de la CGR.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-07-14;;tradicional;66000000
194340-contratacion-firma-consultora-fortalecer-control-gubernamental-gestion-amb;194340-contratacion-firma-consultora-fortalecer-control-gubernamental-gestion-amb;194340-contratacion-firma-consultora-fortalecer-control-gubernamental-gestion-amb;;;194340;"Contratación de firma consultora para fortalecer el Control Gubernamental en la Gestión Ambiental del Estado.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2010-07-20;"2010-08-24 08:30:00";tradicional;300000000
194120-mantenimiento-reparacion-equipos-radiocomunicacion;194120-mantenimiento-reparacion-equipos-radiocomunicacion-1,194120-mantenimiento-reparacion-equipos-radiocomunicacion;194120-mantenimiento-reparacion-equipos-radiocomunicacion;;;194120;"Mantenimiento y reparación de equipos de radiocomunicación";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-11-16 10:00:00";tradicional;10000000
194737-contratacion-organizacion-no-gubernamental-dinamica-grupal-participacion;194737-contratacion-organizacion-no-gubernamental-dinamica-grupal-participacion;194737-contratacion-organizacion-no-gubernamental-dinamica-grupal-participacion;;;194737;"Contratación de una Organización no Gubernamental para dinámica grupal y participación ciudadana.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2010-08-02;"2010-11-19 08:30:00";tradicional;76000000
194766-adquisicion-dispensadores-agua;;;;;194766;"Adquisición de Dispensadores de Agua.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2010-08-17;;tradicional;13200000
194019-adquisicion-utiles-oficina;194019-adquisicion-utiles-oficina;194019-adquisicion-utiles-oficina;;;194019;"Adquisición de Útiles de Oficina. ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-08-27 08:30:00";tradicional;4049670
203457-adquisicion-resmas-papel;203457-adquisicion-resmas-papel;203457-adquisicion-resmas-papel;;;203457;"Adquisición de resmas de papel";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-10-06 11:00:00";tradicional;13615950
202260-contratacion-consultoria-implementacion-uso-software-acl;202260-contratacion-consultoria-implementacion-uso-software-acl;202260-contratacion-consultoria-implementacion-uso-software-acl;;;202260;"Contratación de una Consultoría para la implementación del uso del software ACL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2010-09-14;"2010-11-04 08:30:00";tradicional;82335000
202261-adquisicion-equipo-videoconferencia-multipunto;202261-adquisicion-equipo-videoconferencia-multipunto;202261-adquisicion-equipo-videoconferencia-multipunto;;;202261;"Adquisición de Equipo de Videoconferencia multipunto.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-09-20;"2010-08-25 08:30:00";tradicional;48950400
193989-adquisicion-equipo-informatico-software-operativo;193989-adquisicion-equipo-informatico-software-operativo;193989-adquisicion-equipo-informatico-software-operativo;;;193989;"Adquisición de equipo informático y software operativo. ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-27;"2010-09-30 08:30:00";tradicional;85100000
202262-adquisicion-3-tres-licencias-acl;202262-adquisicion-3-tres-licencias-acl;202262-adquisicion-3-tres-licencias-acl;;;202262;"Adquisición de 3 (tres) Licencias ACL.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-09-27;"2010-08-30 08:30:00";tradicional;47702160
204211-adquisicion-equipos-instalaciones-red;204211-adquisicion-equipos-instalaciones-red;204211-adquisicion-equipos-instalaciones-red;;;204211;"ADQUISICION DE EQUIPOS PARA INSTALACIONES DE RED";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-20 11:00:00";tradicional;105001268
204264-adq-utencilios-cocina-comedor;204264-adq-utencilios-cocina-comedor;;;;204264;"Adq. de Utencilios de Cocina y Comedor";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;"2010-11-19 09:30:00";tradicional;3220100
203620-adquisicion-generador-diesel-ad-referendum;;;;;203620;"ADQUISICION DE GENERADOR DIESEL - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-20;;tradicional;105001268
193016-mantenimiento-reparacion-maquinas-fotocopiadoras-fax;193016-mantenimiento-reparacion-maquinas-fotocopiadoras-fax-3,193016-mantenimiento-reparacion-maquinas-fotocopiadoras-fax,193016-mantenimiento-reparacion-maquinas-fotocopiadoras-fax-1,193016-mantenimiento-reparacion-maquinas-fotocopiadoras-fax-2;193016-mantenimiento-reparacion-maquinas-fotocopiadoras-fax;;;193016;"Mantenimiento y reparación de máquinas fotocopiadoras y fax";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-12 10:30:00";tradicional;25000000
204972-adquisicion-utiles-oficina;204972-adquisicion-utiles-oficina;204972-adquisicion-utiles-oficina;;;204972;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-25 09:30:00";tradicional;11095000
194722-contratacion-consultoria-monitoreo-grado-satisfaccion-grupos-metas-entidad;;;;;194722;"Contratación de una Consultoría para el Monitoreo del Grado de satisfacción de grupos metas de Entidades sin fines de lucro .";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2010-11-30;;tradicional;66000000
194787-contratacion-consultoria-informe-evaluacion-intermedia-programa;;;;;194787;"Contratación de una Consultoría para Informe de Evaluación Intermedia del Programa.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;27500000
205574-adquisicion-muebles-oficina;205574-adquisicion-muebles-oficina;205574-adquisicion-muebles-oficina;;;205574;"Adquisición de Muebles de Oficina";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-11-30;"2010-11-30 12:00:00";tradicional;11200000
206223-mantenimiento-edificios;206223-mantenimiento-edificios;206223-mantenimiento-edificios;;;206223;"MANTENIMIENTO DE EDIFICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:30:00";tradicional;69986125
206299-adquisicion-materiales-electricos;206299-adquisicion-materiales-electricos;;;;206299;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-30 11:00:00";tradicional;16325649
206355-alquiler-edificios-locales;206355-alquiler-edificios-locales;206355-alquiler-edificios-locales;;;206355;"ALQUILER DE EDIFICIOS Y LOCALES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-22 10:00:00";tradicional;30000000
206368-adquisicion-pasajes-servicios-conexos;206368-adquisicion-pasajes-servicios-conexos;206368-adquisicion-pasajes-servicios-conexos;;;206368;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-19 11:00:00";tradicional;6000000
206523-servicio-limpieza;206523-servicio-limpieza;206523-servicio-limpieza;;;206523;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:30:00";tradicional;300000000
