planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363469-servicio-ceremonial-1;363469-servicio-ceremonial-1;363469-servicio-ceremonial-1;;;363469;"SERVICIO DE CEREMONIAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-12-16 10:00:00";tradicional;250000000
363450-adquisicion-insumos-informaticos-fotocopiadoras-fax-1;363450-adquisicion-insumos-informaticos-fotocopiadoras-fax-1;;;;363450;"ADQUISICION DE INSUMOS INFORMATICOS, FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-05-05 11:00:00";tradicional;220000000
378600-locacion-inmueble-wasmosy-1;378600-locacion-inmueble-wasmosy-1;378600-locacion-inmueble-wasmosy-1;;;378600;"LOCACION DE INMUEBLE - WASMOSY ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-02-29;"2020-03-23 09:00:00";tradicional;540000000
362402-mantenimiento-reparacion-servidores-1;362402-mantenimiento-reparacion-servidores-1;362402-mantenimiento-reparacion-servidores-1;;;362402;"MANTENIMIENTO Y REPARACION DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-10-23 11:00:00";tradicional;180000000
378572-locacion-inmueble-garcia-sienra-1;;;;;378572;"LOCACION DE INMUEBLE - GARCIA SIENRA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;84000000
376123-adquisicion-equipos-salud-1;376123-adquisicion-equipos-salud-1;;;;376123;"ADQUISICIÓN DE EQUIPOS DE SALUD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-04-03 09:00:00";tradicional;10000000
376569-adquisicion-sellos-1;376569-adquisicion-sellos-1;376569-adquisicion-sellos-1;;;376569;"ADQUISICIÓN DE SELLOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-28 09:30:00";tradicional;25000000
376574-servicio-tv-cable-1;;;;;376574;"SERVICIO DE TV POR CABLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10000000
379781-adquisicion-periodicos-nacion-1;379781-adquisicion-periodicos-nacion-1;379781-adquisicion-periodicos-nacion-1;;;379781;"ADQUISICION DE PERIODICOS - LA NACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-03 09:30:00";tradicional;3482600
380812-adquisicion-pinturas-1;380812-adquisicion-pinturas-1;380812-adquisicion-pinturas-1;;;380812;"ADQUISICION DE PINTURAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-16 11:00:00";tradicional;16586500
380889-servicio-consultoria-desarrollo-software-talento-humano-1;;;;;380889;"SERVICIO DE CONSULTORIA DESARROLLO DE SOFTWARE PARA TALENTO HUMANO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;500000000
376578-servicio-publicidad-1;376578-servicio-publicidad-1;376578-servicio-publicidad-1;;;376578;"SERVICIO DE PUBLICIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-10-19 09:30:00";tradicional;250000000
377835-adquisicion-herramientas-menores-ad-referendum-1;;;;;377835;"ADQUISICION DE HERRAMIENTAS MENORES - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;30000000
379653-adquisicion-accesorios-camara-fotografica-ad-referendum-1;;;;;379653;"ADQUISICION DE ACCESORIOS DE CAMARA FOTOGRAFICA - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;10000000
380675-recarga-extintores-1;380675-recarga-extintores-1;380675-recarga-extintores-1;;;380675;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-12-07 09:00:00";tradicional;45000000
380850-mantenimiento-reparacion-fotocopiadoras-1;;;;;380850;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;80000000
380885-adquisicion-movil-1;;;;;380885;"ADQUISICION DE MOVIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;76340000
381454-adquisicion-equipos-oficina-computacion-1;;;;;381454;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;155000000
377708-mantenimiento-reparacion-alarmas-incendio-ad-referendum-1;377708-mantenimiento-reparacion-alarmas-incendio-ad-referendum-1;377708-mantenimiento-reparacion-alarmas-incendio-ad-referendum-1;;;377708;"MANTENIMIENTO Y REPARACION DE ALARMAS CONTRA INCENDIO - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-12-01 11:00:00";tradicional;45000000
383429-adquisicion-insumos-informaticos-1;383429-adquisicion-insumos-informaticos-1;383429-adquisicion-insumos-informaticos-1;;;383429;"Adquisición de Insumos informáticos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-11-20 09:30:00";tradicional;21945150
376573-servicio-informacion-legal-1;376573-servicio-informacion-legal-1;376573-servicio-informacion-legal-1;;;376573;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2021-06-07 10:00:00";tradicional;24804000
377569-mantenimiento-jardin-1;377569-mantenimiento-jardin-1;377569-mantenimiento-jardin-1;;;377569;"MANTENIMIENTO DE JARDIN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-12-09 11:00:00";tradicional;70000000
382555-adquisicion-mascarillas-1;382555-adquisicion-mascarillas-1;382555-adquisicion-mascarillas-1;;;382555;"Adquisicion de Mascarillas";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-07 09:30:00";tradicional;10535200
378583-locacion-inmueble-universo-credito-consumo-s-a-ad-referendum-1;;;;;378583;"LOCACION DE INMUEBLE - UNIVERSO DE CREDITO Y CONSUMO S.A. - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-08-31;;tradicional;432000000
379413-mantenimiento-reparacion-acondicionadores-aire-1;;;;;379413;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;120000000
379731-mantenimiento-reparacion-fibra-optica-1;;;;;379731;"MANTENIMIENTO Y REPARACION DE FIBRA OPTICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;25000000
384660-servicio-internet-1;;;;;384660;"Servicio de Internet";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;419553490
363462-adquisicion-software-1;363462-adquisicion-software-1;363462-adquisicion-software-1;;;363462;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-02-07 09:30:00";tradicional;88000000
377516-servicio-fumigacion-1;377516-servicio-fumigacion-1;377516-servicio-fumigacion-1;;;377516;"SERVICIO DE FUMIGACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-17 09:30:00";tradicional;80000000
377922-mantenimiento-reparacion-tanque-agua-ad-referendum-1;377922-mantenimiento-reparacion-tanque-agua-ad-referendum-1;377922-mantenimiento-reparacion-tanque-agua-ad-referendum-1;;;377922;"MANTENIMIENTO Y REPARACION DE TANQUE DE AGUA - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-26 09:30:00";tradicional;70000000
379668-seguro-medico-corporativo-1;379668-seguro-medico-corporativo-1;379668-seguro-medico-corporativo-1;;;379668;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-10-28 10:00:00";tradicional;14400000000
373145-adquisicion-desfibrilador-externo-automatico-dea-ad-referendum-1;;;;;373145;"ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMATICO (DEA) - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;90000000
373630-mantenimiento-reparacion-instalaciones-sanitarias-1;;;;;373630;"MANTENIMIENTO Y REPARACION DE INSTALACIONES SANITARIAS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;25000000
376565-seguros-general-1;376565-seguros-general-1;376565-seguros-general-1;;;376565;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:00:00";tradicional;322039440
377523-adquisicion-productos-limpieza-ad-referendum-1;;;;;377523;"ADQUISICION DE PRODUCTOS DE LIMPIEZA - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;30000000
377763-adquisicion-enseres-equipos-mayores-ad-referendum-1;377763-adquisicion-enseres-equipos-mayores-ad-referendum-1;;;;377763;"ADQUISICION DE ENSERES Y EQUIPOS MAYORES - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-09 09:30:00";tradicional;148703050
377816-mantenimiento-reparacion-edificio-1;377816-mantenimiento-reparacion-edificio-1;377816-mantenimiento-reparacion-edificio-1;;;377816;"MANTENIMIENTO Y REPARACION DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:30:00";tradicional;74941681
377898-mantenimiento-reparacion-ascensores-1;377898-mantenimiento-reparacion-ascensores-1;377898-mantenimiento-reparacion-ascensores-1;;;377898;"MANTENIMIENTO Y REPARACION DE ASCENSORES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;120000000
379709-mantenimiento-reparacion-central-telefonica-1;379709-mantenimiento-reparacion-central-telefonica-1;;;;379709;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-02 10:00:00";tradicional;65000000
379771-servicio-alquiler-impresoras-provision-insumos-ad-referendum-1;379771-servicio-alquiler-impresoras-provision-insumos-1;379771-servicio-alquiler-impresoras-provision-insumos-1;;;379771;"SERVICIO DE ALQUILER DE IMPRESORAS CON PROVISION DE INSUMOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;1440000000
380881-adquisicion-papel-carton-1;380881-adquisicion-papel-carton-1;380881-adquisicion-papel-carton-1;;;380881;"ADQUISICION DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 13:00:00";tradicional;92422092
381021-adquisicion-materiales-electricos-ad-referendum-1;381021-adquisicion-materiales-electricos-1;381021-adquisicion-materiales-electricos-1;;;381021;"ADQUISICION DE MATERIALES ELECTRICOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 13:00:00";tradicional;65568336
381236-mantenimiento-reparacion-vehiculos-1;381236-mantenimiento-reparacion-vehiculos-1;;;;381236;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-02 11:30:00";tradicional;160000000
383605-adquisicion-mascarillas-tela-reutilizable;;;382392-adquisicion-productos-contingencia-covid-19;;383605;"Adquisicion de Mascarillas de tela reutilizable";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383630-adquisicion-servilletas-seca-manos;;;382392-adquisicion-productos-contingencia-covid-19;;383630;"Adquisición de Servilletas seca manos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
