planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302303-mant-reparacion-ascensores-1;;;;;302303;"MANT. Y REPARACION DE ASCENSORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;70000000
307886-adquisicion-insumos-informaticos-1;307886-adquisicion-insumos-informaticos-1;307886-adquisicion-insumos-informaticos-1;;;307886;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-26 09:00:00";tradicional;146550308
307929-seguro-todo-riesgo-vehiculos-1;307929-seguro-todo-riesgo-vehiculos-1;307929-seguro-todo-riesgo-vehiculos-1;;;307929;"SEGURO CONTRA TODO RIESGO DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-11 09:00:00";tradicional;80850000
308372-mantenimiento-reparacion-casetas-seguridad-1;308372-mantenimiento-reparacion-casetas-seguridad-1;;;;308372;"MANTENIMIENTO Y REPARACION DE CASETAS DE SEGURIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-06-15 10:30:00";tradicional;34500000
308404-mantenimiento-reparacion-vehiculos-1;308404-mantenimiento-reparacion-vehiculos-1;;;;308404;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-11-30 09:00:00";tradicional;40000000
308457-mantenimiento-reparacion-central-telefonica-ip-1;308457-mantenimiento-reparacion-central-telefonica-ip-1;308457-mantenimiento-reparacion-central-telefonica-ip-1;;;308457;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA (IP)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-12 10:00:00";tradicional;36000000
308461-mantenimiento-reparacion-aires-acondicionados-1;308461-mantenimiento-reparacion-aires-acondicionados-1;308461-mantenimiento-reparacion-aires-acondicionados-1;;;308461;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 10:00:00";tradicional;60000000
308465-locacion-inmueble-1;308465-locacion-inmueble-1;308465-locacion-inmueble-1;;;308465;"LOCACION DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:30:00";tradicional;360000000
308686-seguros-general-1;308686-seguros-general-1;308686-seguros-general-1;;;308686;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-02 09:00:00";tradicional;209000000
308773-adquisicion-equipos-medicion-1;308773-adquisicion-equipos-medicion-1;308773-adquisicion-equipos-medicion-1;;;308773;"Adquisición de Equipos de Medición";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2016-03-31;"2016-04-21 10:00:00";tradicional;69755226
308841-servicio-fumigacion-1;308841-servicio-fumigacion-1;308841-servicio-fumigacion-1;;;308841;"SERVICIO DE FUMIGACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-09 10:00:00";tradicional;19500000
308844-mantenimiento-reparacion-porton-basculante-1;308844-mantenimiento-reparacion-porton-basculante-1;308844-mantenimiento-reparacion-porton-basculante-1;;;308844;"MANTENIMIENTO Y REPARACION DE PORTON BASCULANTE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-01 11:00:00";tradicional;27000000
309432-adquisicion-productos-limpieza-1;309432-adquisicion-productos-limpieza-1;309432-adquisicion-productos-limpieza-1;;;309432;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-03 09:00:00";tradicional;6080265
309488-servicio-informacion-legal-1;309488-servicio-informacion-legal-3,309488-servicio-informacion-legal-1;309488-servicio-informacion-legal-1;;;309488;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-22 09:00:00";tradicional;9450000
308377-consultoria-evaluacion-proyecto-fortalecimiento-sistema-control-gubernamental-1;;;;;308377;"Consultoría para Evaluación del Proyecto Fortalecimiento del Sistema del Control Gubernamental";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;66000000
308421-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental-1;308421-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental-1;308421-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental-1;;411-2016-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental;308421;"Consultoría para Auditoría para el Proyecto de Fortalecimiento del Sistema del Control Gubernamental";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-04-30;"2016-08-11 10:00:00";tradicional;50864000
308864-mantenimiento-reparacion-alarmas-incendio-1;308864-mantenimiento-reparacion-alarmas-incendio-1;308864-mantenimiento-reparacion-alarmas-incendio-1;;;308864;"MANTENIMIENTO Y REPARACION DE ALARMAS CONTRA INCENDIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-25 09:00:00";tradicional;14000000
309377-adquisicion-materiales-electricos-1;309377-adquisicion-materiales-electricos-1;309377-adquisicion-materiales-electricos-1;;;309377;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-16 09:00:00";tradicional;19999133
309388-adquisicion-utiles-oficina-1;309388-adquisicion-utiles-oficina-1;309388-adquisicion-utiles-oficina-1;;;309388;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-08 09:30:00";tradicional;27928600
300787-seguro-medico-coorporativo-ad-referendum-1;300787-seguro-medico-coorporativo-ad-referendum-1;300787-seguro-medico-coorporativo-ad-referendum-1;;;300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-03-18 08:00:00";tradicional;41932800000
307927-adquisicion-pasajes-1;307927-adquisicion-pasajes-1;307927-adquisicion-pasajes-1;;;307927;"ADQUISICION DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-04-11 10:00:00";tradicional;150000000
308376-mantenimiento-reparacion-generadores-1;308376-mantenimiento-reparacion-generadores-1;308376-mantenimiento-reparacion-generadores-1;;;308376;"MANTENIMIENTO Y REPARACION DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-12 10:00:00";tradicional;30000000
308426-adquisicion-sistema-informacion-geografica-1;;;;;308426;"Adquisición de Sistema de Información Geográfica";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2016-05-31;;tradicional;99000000
308860-mantenimiento-reparacion-edificio-1;;;;;308860;"MANTENIMIENTO Y REPARACION DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;270000000
313885-adquisicion-equipos-informaticos-1;313885-adquisicion-equipos-informaticos-1;313885-adquisicion-equipos-informaticos-1;;;313885;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2016-05-31;"2016-06-27 07:30:00";tradicional;582750000
308400-adquisicion-periodicos-1;308400-adquisicion-periodicos-1;308400-adquisicion-periodicos-1;;;308400;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 10:00:00";tradicional;12000000
308449-servicio-limpieza-1;308449-servicio-limpieza-3,308449-servicio-limpieza-1;308449-servicio-limpieza-1;;;308449;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-11-22 08:00:00";tradicional;1274097576
308701-adquisicion-equipos-computacion-1;308701-adquisicion-equipos-computacion-1;308701-adquisicion-equipos-computacion-1;;;308701;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-17 10:30:00";tradicional;107920810
308453-mantenimiento-reparacion-ascensores-1;308453-mantenimiento-reparacion-ascensores-1;308453-mantenimiento-reparacion-ascensores-1;;;308453;"MANTENIMIENTO Y REPARACION DE ASCENSORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-08 09:00:00";tradicional;23000000
315001-adquisicion-muebles-1;315001-adquisicion-muebles-1;315001-adquisicion-muebles-1;;;315001;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-18 09:00:00";tradicional;13785000
315006-adquisicion-fotocopiadoras-1;315006-adquisicion-fotocopiadoras-1;315006-adquisicion-fotocopiadoras-1;;;315006;"ADQUISICION DE FOTOCOPIADORAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-23 10:00:00";tradicional;49850000
315008-adquisicion-equipos-aire-1;315008-adquisicion-equipos-aire-1;315008-adquisicion-equipos-aire-1;;;315008;"ADQUISICION DE EQUIPOS DE AIRE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-26 10:00:00";tradicional;104746000
315015-adquisicion-inmueble-ad-referendum-1;;;;;315015;"ADQUISICION DE INMUEBLE (AD-REFERENDUM)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;12000000000
315498-consultoria-elaboracion-propuesta-metodologica-guias-auditoria-1;;;;;315498;"Consultoría para Elaboración de Propuesta Metodológica y Guías de Auditoría";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2016-07-31;;tradicional;255200000
316915-adquisicion-equipos-computacion-1;316915-adquisicion-equipos-computacion-1;316915-adquisicion-equipos-computacion-1;;;316915;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-25 09:00:00";tradicional;256490800
308383-adquisicion-agendas-2017-1;308383-adquisicion-agendas-2017-1;;;;308383;"ADQUISICION DE AGENDAS 2017";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-18 09:00:00";tradicional;5000000
308393-recarga-extintores-1;308393-recarga-extintores-1;;;;308393;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-10-28 10:00:00";tradicional;15000000
308806-adquisicion-software-1;308806-adquisicion-software-1;308806-adquisicion-software-1;;;308806;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-07-12 10:30:00";tradicional;2093600000
308421-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental-1;308421-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental-1;308421-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental-1;;411-2016-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental;308421;"Consultoría para Auditoría para el Proyecto de Fortalecimiento del Sistema del Control Gubernamental";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-12-31;"2016-08-11 10:00:00";tradicional;0
