planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214637-memoria-anual-e-informe-financiero;214637-memoria-anual-e-informe-financiero;214637-memoria-anual-e-informe-financiero;;;214637;"MEMORIA ANUAL E INFORME FINANCIERO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-03 10:00:00";tradicional;32490000
214719-mantenimiento-reparacion-maquina-fotocopiadora-canon;214719-mantenimiento-reparacion-maquina-fotocopiadora-canon;214719-mantenimiento-reparacion-maquina-fotocopiadora-canon;;;214719;"MANTENIMIENTO Y REPARACION DE MAQUINA FOTOCOPIADORA CANON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-15 09:00:00";tradicional;30000000
214749-mantenimiento-reparacion-vehiculos;214749-mantenimiento-reparacion-vehiculos;214749-mantenimiento-reparacion-vehiculos;;;214749;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-23 09:30:00";tradicional;222000000
214850-adquisicion-periodicos;214850-adquisicion-periodicos;214850-adquisicion-periodicos;;;214850;"ADQUISICIÓN DE PERIÓDICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-08 10:00:00";tradicional;8200000
214853-seguros-general;214853-seguros-general;214853-seguros-general;;;214853;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 10:00:00";tradicional;84495833
214864-adq-productos-papel-carton;;;;;214864;"ADQ. DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;10000000
215348-adquisicion-cuadros;215348-adquisicion-cuadros;215348-adquisicion-cuadros;;;215348;"ADQUISICIÓN DE CUADROS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-10 09:00:00";tradicional;10000000
215524-mantenimiento-reparacion-central-telefonica;215524-mantenimiento-reparacion-central-telefonica;215524-mantenimiento-reparacion-central-telefonica;;;215524;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-15 11:00:00";tradicional;34000000
216039-mantenimientos-ascensores;216039-mantenimientos-ascensores,216039-mantenimientos-ascensores-1;216039-mantenimientos-ascensores;;;216039;"MANTENIMIENTOS DE ASCENSORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-06-09 11:00:00";tradicional;60000000
216046-servicio-senal-tv-cable;216046-servicio-senal-tv-cable;216046-servicio-senal-tv-cable;;;216046;"SERVICIO DE SEÑAL DE TV POR CABLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-20 11:00:00";tradicional;1716000
216127-servicios-ceremoniales;;;;;216127;"SERVICIOS CEREMONIALES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;3000000
216171-suscripcion-leyes-com;216171-suscripcion-leyes-com;216171-suscripcion-leyes-com;;;216171;"SUSCRIPCIÓN A LEYES.COM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-19 11:00:00";tradicional;7310000
216355-mantenimiento-reparacion-techo;216355-mantenimiento-reparacion-techo;216355-mantenimiento-reparacion-techo;;;216355;"MANTENIMIENTO Y REPARACION DE TECHO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-29 09:30:00";tradicional;19876341
219529-contratacion-consultoria-monitoreo-grado-satisfaccion-grupos-metas-entidad;219529-contratacion-consultoria-monitoreo-grado-satisfaccion-grupos-metas-entidad;219529-contratacion-consultoria-monitoreo-grado-satisfaccion-grupos-metas-entidad;;;219529;"Contratación de Consultoría para Monitoreo del Grado de Satisfacción de Grupos Metas de las Entidades sin fines de Lucro beneficiadas con transferencias del Estado.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2011-03-31;"2011-07-21 08:30:00";tradicional;148000000
214694-adquisicion-materiales-electricos;214694-adquisicion-materiales-electricos;214694-adquisicion-materiales-electricos;;;214694;"ADQUISICION DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-29 10:00:00";tradicional;22478880
214882-adquisicion-combustible;214882-adquisicion-combustible;214882-adquisicion-combustible;;;214882;"ADQUISICIÓN DE COMBUSTIBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-20 09:30:00";tradicional;197654630
214997-adq-muebles-enseres;214997-adq-muebles-enseres;214997-adq-muebles-enseres;;;214997;"ADQ. DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-11-09 09:30:00";tradicional;111838670
215015-adquisicion-productos-papel-carton;215015-adquisicion-productos-papel-carton;215015-adquisicion-productos-papel-carton;;;215015;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 09:30:00";tradicional;40064500
215043-adq-software;215043-adq-software;215043-adq-software;;;215043;"ADQ. DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-20 10:00:00";tradicional;103496280
215072-adq-insumos-informaticos;215072-adq-insumos-informaticos;215072-adq-insumos-informaticos;;;215072;"ADQ. DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-03 10:00:00";tradicional;189211874
215171-adquisicion-equipos-computacion;215171-adquisicion-equipos-computacion;215171-adquisicion-equipos-computacion;;;215171;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-29 10:30:00";tradicional;170844240
215511-adq-pasajes;215511-adq-pasajes;215511-adq-pasajes;;;215511;"ADQ. DE PASAJES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-27 10:30:00";tradicional;150000000
215531-adq-generador-diesel;215531-adq-generador-diesel;215531-adq-generador-diesel;;;215531;"ADQ. DE GENERADOR DIESEL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-02 10:00:00";tradicional;66900000
215583-adquisicion-utensilios-cocina-comedor;;;;;215583;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;5000000
215958-adquisicion-utiles-oficina;215958-adquisicion-utiles-oficina;215958-adquisicion-utiles-oficina;;;215958;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 10:00:00";tradicional;31900505
216052-mantenimiento-fibra-optica;216052-mantenimiento-fibra-optica;216052-mantenimiento-fibra-optica;;;216052;"MANTENIMIENTO DE FIBRA OPTICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-16 09:30:00";tradicional;15000000
216091-adq-minibuses;216091-adq-minibuses;216091-adq-minibuses;;;216091;"ADQ. DE MINIBUSES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-12 10:30:00";tradicional;290000000
216152-servicios-auditoria-externa;;;;;216152;"SERVICIOS DE AUDITORIA EXTERNA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;58565500
219545-adquisicion-2-licencias-3d-analyst-spatial-software-arcgis-desktop-v-9-3;219545-adquisicion-2-licencias-3d-analyst-spatial-software-arcgis-desktop-v-9-3;219545-adquisicion-2-licencias-3d-analyst-spatial-software-arcgis-desktop-v-9-3;;;219545;"Adquisición de 2 Licencias 3D Analyst y Spatial del software ArcGis Desktop V.9.3.1";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-04-30;"2011-04-18 08:30:00";tradicional;46200000
215022-adquisicion-productos-limpieza;215022-adquisicion-productos-limpieza;215022-adquisicion-productos-limpieza;;;215022;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-05 09:30:00";tradicional;4989150
215509-mantenimiento-edificio;215509-mantenimiento-edificio;215509-mantenimiento-edificio;;;215509;"MANTENIMIENTO DE EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-17 09:30:00";tradicional;24360000
215515-mantenimiento-tanques-agua-motores-elevacion;215515-mantenimiento-tanques-agua-motores-elevacion;215515-mantenimiento-tanques-agua-motores-elevacion;;;215515;"MANTENIMIENTO DE TANQUES DE AGUA CON MOTORES DE ELEVACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-26 08:30:00";tradicional;6500000
215704-mantenimiento-reloj-biometrico;215704-mantenimiento-reloj-biometrico;215704-mantenimiento-reloj-biometrico;;;215704;"MANTENIMIENTO DE RELOJ BIOMETRICO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-04 09:30:00";tradicional;4290000
216043-mantenimiento-circuito-cerrado;216043-mantenimiento-circuito-cerrado-1,216043-mantenimiento-circuito-cerrado;216043-mantenimiento-circuito-cerrado;;;216043;"MANTENIMIENTO DE CIRCUITO CERRADO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-15 11:00:00";tradicional;7300000
219560-contratacion-firma-encuesta-cuantitativa-cualitativa-percepcion-publico-cg;;;;;219560;"Contratación de firma para Encuesta Cuantitativa y Cualitativa del percepción del público de la CGR.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PLAN;Planificada;2011-05-31;;tradicional;66000000
219564-contratacion-consultoria-desarrollo-identidad-corporativa-cgr-manual-uso;;;;;219564;"Contratación de Consultoría para el Desarrollo de la Identidad Corporativa de la CGR y Manual de Uso";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;44000000
220524-servicio-limpieza;220524-servicio-limpieza;220524-servicio-limpieza;;;220524;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-16 09:30:00";tradicional;407802836
214687-servicio-artes-graficas;214687-servicio-artes-graficas;214687-servicio-artes-graficas;;;214687;"SERVICIO DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-04 09:30:00";tradicional;12656350
215709-adq-herramientas-menores;215709-adq-herramientas-menores;;;;215709;"ADQ. DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-08-24 08:30:00";tradicional;3400000
215518-mantenimiento-reparacion-transformadores;215518-mantenimiento-reparacion-transformadores;215518-mantenimiento-reparacion-transformadores;;;215518;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-22 10:00:00";tradicional;5000000
222769-servicios-ceremoniales;222769-servicios-ceremoniales;222769-servicios-ceremoniales;;;222769;"SERVICIOS CEREMONIALES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-10 09:30:00";tradicional;6434670
222916-adquisicion-sellos-ad-referendum;222916-adquisicion-sellos-ad-referendum;222916-adquisicion-sellos-ad-referendum;;;222916;"ADQUISICION DE SELLOS (AD REFERENDUM)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-25 08:30:00";tradicional;3000000
223025-adq-insumos-informaticos;223025-adq-insumos-informaticos;223025-adq-insumos-informaticos;;;223025;"ADQ. DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-18 09:30:00";tradicional;6921650
223488-adq-productos-papel-carton;223488-adq-productos-papel-carton;223488-adq-productos-papel-carton;;;223488;"ADQ. DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-03 09:30:00";tradicional;19925850
223945-mantenimiento-vehiculos-cgr;223945-mantenimiento-vehiculos-cgr;;;;223945;"MANTENIMIENTO DE VEHICULOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-08-31;"2011-10-27 11:00:00";tradicional;12000000
224191-adquisicion-equipos-computacion-ad-referendum;224191-adquisicion-equipos-computacion-ad-referendum;224191-adquisicion-equipos-computacion-ad-referendum;;;224191;"ADQUISICION DE EQUIPOS DE COMPUTACION AD-REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 10:00:00";tradicional;82101260
224455-servicios-ceremoniales;224455-servicios-ceremoniales;;;;224455;"SERVICIOS CEREMONIALES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-11-11 09:30:00";tradicional;7000000
219541-contratacion-firma-auditora-independiente-auditoria-intermedia-final-progr;219541-contratacion-firma-auditora-independiente-auditoria-intermedia-final-progr;219541-contratacion-firma-auditora-independiente-auditoria-intermedia-final-progr;;;219541;"Contratación de Firma Auditora Independiente para la Auditoria Intermedia y Final del Programa";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2011-10-31;"2011-11-08 08:30:00";tradicional;33000000
219548-contratacion-estudio-juridico-elaborar-proyecto-reforma-ley-n-276-94-organ;;;;;219548;"Contratación de Estudio Jurídico para elaborar el Proyecto de Reforma de la Ley N° 276/94 ""Orgánica y Funcional de la CGR""";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2011-10-31;;tradicional;110000000
224305-adquisicion-equipamiento-mobiliario-archivo-central-cgr-ad-referendum;224305-adquisicion-equipamiento-mobiliario-archivo-central-cgr-ad-referendum;224305-adquisicion-equipamiento-mobiliario-archivo-central-cgr-ad-referendum;;;224305;"Adquisición de Equipamiento Mobiliario para Archivo Central de la CGR. Ad Referendum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-10-31;"2011-11-16 08:30:00";tradicional;114000000
224727-servicio-telefonia-movil;;;;;224727;"SERVICIO DE TELEFONIA MÓVIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;17000000
224983-contratacion-firma-prestadora-servicios-graficos;224983-contratacion-firma-prestadora-servicios-graficos;224983-contratacion-firma-prestadora-servicios-graficos;;;224983;"Contratación de Firma Prestadora de Servicios Gráficos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-10-31;"2011-11-22 10:00:00";tradicional;16070000
214862-recarga-extintores-incendio;214862-recarga-extintores-incendio-1,214862-recarga-extintores-incendio;214862-recarga-extintores-incendio;;;214862;"RECARGA DE EXTINTORES DE INCENDIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-23 14:30:00";tradicional;10080800
219199-adq-maquinarias-equipos-herramientas-general;219199-adq-maquinarias-equipos-herramientas-general;219199-adq-maquinarias-equipos-herramientas-general;;;219199;"ADQ. DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;30363000
224609-adquisicion-productos-papel-carton;224609-adquisicion-productos-papel-carton;;;;224609;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-29 09:30:00";tradicional;70000000
226411-seguros-general;226411-seguros-general;226411-seguros-general;;;226411;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:30:00";tradicional;149500000
226542-adquisicion-equipos-computacion;226542-adquisicion-equipos-computacion;;;;226542;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-05 09:30:00";tradicional;300000000
226549-adquisicion-software;226549-adquisicion-software;;;;226549;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-28 11:00:00";tradicional;50000000
226680-adquisicion-insumos-informaticos;226680-adquisicion-insumos-informaticos;;;;226680;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-01 08:00:00";tradicional;120000000
226710-adquisicion-muebles-enseres;226710-adquisicion-muebles-enseres;;;;226710;"ADQUISICION DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-05 11:00:00";tradicional;200000000
226897-adquisicion-utiles-oficina;226897-adquisicion-utiles-oficina;;;;226897;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-30 10:00:00";tradicional;30000000
226955-mantenimiento-edificio;226955-mantenimiento-edificio;226955-mantenimiento-edificio;;;226955;"MANTENIMIENTO DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 11:30:00";tradicional;78578564
226998-contratacion-firma-organizadora-talleres-eventos-iva-incluido;226998-contratacion-firma-organizadora-talleres-eventos-iva-incluido;226998-contratacion-firma-organizadora-talleres-eventos-iva-incluido;;;226998;"Contratación de Firma Organizadora de Talleres y Eventos. IVA INCLUIDO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2011-11-30;"2011-12-14 08:30:00";tradicional;37760000
227024-adquisicion-equipos-comunicacion;227024-adquisicion-equipos-comunicacion;227024-adquisicion-equipos-comunicacion;;;227024;"ADQUISICION DE EQUIPOS DE COMUNICACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 11:30:00";tradicional;6354000
227026-adquisicion-productos-papel-carton;;;;;227026;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;20000000
;;;;18-2011-contratacion-consultoria-monitoreo-grado-satisfaccion-grupos-metas-entida;18;"CONTRATACION DE UNA CONSULTORIA PARA MONITOREO DEL GRADO DE SATISFACCION DE GRUPOS METAS DE ENTIDADES SIN FINES DE LUCRO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PREC;Precalificada;2011-12-31;"2011-04-08 08:30:00";precalificacion;0
