id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzCic90c3goiKC0amMnAtAfHwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";104;;500000;498000;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzIz9VujvZZrbuRCTp08w1QZg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";96;;500000;498000;PYG;Guaraníes;2015-09-01;
HsAXy7yYbc4fAZtIE%2F8qzELeDUmaq7CcYYaLYmBhJZkpgSE97Cxwbw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";81/15;;500000;498000;PYG;Guaraníes;2015-07-22;
HsAXy7yYbc4fAZtIE%2F8qzInOcH7vC8AS%2F8FxlSSwl3tg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";71;;500000;498000;PYG;Guaraníes;2015-06-22;
HsAXy7yYbc4fAZtIE%2F8qzJBGhCiepFL1tes0Bi8Ofq9g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";58;;500000;498000;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzE2iSwzQNR2dqUGyOhJEzZRg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";43;;500000;498000;PYG;Guaraníes;2015-04-21;
HsAXy7yYbc4fAZtIE%2F8qzOeH92dGs77jvj0qKsV9QEBg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";26;;500000;498000;PYG;Guaraníes;2015-03-17;
HsAXy7yYbc4fAZtIE%2F8qzCic90c3goiKeChJOgbrpP5g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";13;;500000;498000;PYG;Guaraníes;2015-03-09;
HsAXy7yYbc4fAZtIE%2F8qzCic90c3goiKfeeDPqxoTI5g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";14;;500000;498000;PYG;Guaraníes;2015-03-09;
HsAXy7yYbc4fAZtIE%2F8qzInOcH7vC8ASb8Xw%2FXnI7jFg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";78;;500000;498000;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzInOcH7vC8ASpvu80pBvmL9g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";79;;500000;498000;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzELeDUmaq7CcywMQmuw4K9xg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";80;;500000;498000;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzELeDUmaq7CcNyV1MP3l%2B2Zg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";81;;500000;498000;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzELeDUmaq7CcmQBuhDVlCP5g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";82;;500000;498000;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzELeDUmaq7CcJRLWR4vC5mRg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";83;;500000;498000;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzELeDUmaq7CcoNoPxMFl%2F6dg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";84;;500000;498000;PYG;Guaraníes;2014-11-24;
