id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WTCCJV2pHx7O5J%2F6lHnDiDb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000877;;5000000;4814666;PYG;Guaraníes;2018-08-13;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WTtUR0h9oIClL%2FHKOlWSiXc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000369;;5000000;4814666;PYG;Guaraníes;2018-07-18;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WS0kzM%2FE0yvYUXXObjYZq4m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000363;;5000000;4814666;PYG;Guaraníes;2018-06-25;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WRlGvCvNSlX8gJIO9dHQKCK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000357;;5000000;4814666;PYG;Guaraníes;2018-05-21;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WRZMdzWsUjWiZxVKB9ZwFQJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000350;;5000000;4814666;PYG;Guaraníes;2018-04-20;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WRGM8G2bvdZqUF%2Bki%2FV00Ui;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000346;;5000000;4814666;PYG;Guaraníes;2018-03-21;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WQjFiWnHQu0Tnaa7Uqou5NL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000338;;5000000;4814666;PYG;Guaraníes;2018-03-07;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WQpJCNiAUpnTm5qrHx04Qbo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000335;;5000000;4814666;PYG;Guaraníes;2018-01-12;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WQz%2Bi51VE0o87k%2FGOJb3MY0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000330;;5000000;4814666;PYG;Guaraníes;2017-12-12;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WSX6wGkeVDXJX5kHqY0DYma;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000326;;5000000;4814666;PYG;Guaraníes;2017-11-22;
g0bnmYi%2FkO5rC77vi3VEibr7B6y2RxoWGTuvsEUP0WQ4S47EYLh6KAo3YwaLdfIFYN5jNO4hCzc%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";298261;"Alquiler de oficina en Pilar";001-001-0000320/321;;10000000;9629334;PYG;Guaraníes;2017-10-20;
