slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249509-adquisicion-alimentos-solidos-galletitas;249509;"ADQUISICION DE ALIMENTOS SOLIDOS (GALLETITAS)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-04-11 08:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6495969720
250877-adquisicion-complemento-nutricional;250877;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-04-30 10:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5283051204
264585-adquisicion-alimento-solido-galletitas-ad-referendum;264585;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITAS) - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-02-10 15:39:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6278454528
269376-adquisicion-complemento-nutricional-ad-referendum;269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-04-23 14:07:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8474235000
275613-adquisicion-complemento-nutricional;275613;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-06-19 17:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5192129000
265315-adquisicion-galletitas-dulces-merienda-escolar-2014;265315;"ADQUISICION DE GALLETITAS DULCES PARA MERIENDA ESCOLAR (2014)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-06-26 14:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2023488000
265574-adquisicion-pan-lacteado-sistema-complemento-nutricional-escuelas-departam;265574;"""Adquisición de Pan Lacteado para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" - Ad - Referéndum - Año Lectivo 2.014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-07-04 16:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16200000000
282167-adquisicion-alimento-solido-galletita-dulce-sistema-complemento-nutriciona;282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-03-05 18:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000000
287305-lpn-sbe-n-01-2015-adquisicion-merienda-escolar-galletitas-dulces-ad-referendum-2015-1;287305;"LPN SBE Nº 01/2015 ""ADQUISICIÓN DE MERIENDA ESCOLAR - GALLETITAS DULCES"" AD REFERENDUM 2015";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 15:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1150955400
281512-adquisicion-pan-lacteado-copos-cereal-sistema-complemento-nutricional-escuelas-depar-1;281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-04-15 14:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;51102000000
