slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156111-mirian-lujan-duarte-ramirez-4;LP-22011-10-53342;;156111;"LPN  07/09 ADREFERENDUM 2010 ADQUISICION DE LECHE FLUIDA Y ALIMENTO PANIFICADO P/ AÑO LECTIVO 2010""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4606983420;PYG;Guaraníes;;"2010-02-25 00:00:00"
185088-mirian-lujan-duarte-ramirez-3;LP-12007-10-1187;"2010-04-30 11:50:50.598298";185088;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3716312220;PYG;Guaraníes;;"2010-04-12 14:38:55"
194327-mirian-lujan-duarte-ramirez-7;LP-22011-10-11761;"2010-10-08 10:47:54.782421";194327;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1278208764;PYG;Guaraníes;;"2010-07-26 09:05:43"
194327-mirian-lujan-duarte-ramirez-5;LP-22011-10-6915;"2010-07-26 09:05:42.637759";194327;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3263804208;PYG;Guaraníes;;"2010-07-26 09:05:43"
209040-mirian-lujan-duarte-ramirez-2;LP-22016-11-20805;"2011-03-07 14:36:43.563603";209040;"ADQUISICION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1272090000;PYG;Guaraníes;;"2011-03-07 14:36:44"
205438-mirian-lujan-duarte-ramirez-7;LP-22011-11-21745;"2011-03-24 15:13:31.421478";205438;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado (Ad Referendum)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7006579060;PYG;Guaraníes;;"2011-03-24 15:13:31"
206131-mirian-lujan-duarte-ramirez-2;LP-22015-11-22307;"2011-04-04 10:39:28.438963";206131;"Suministro, transporte y entrega en sitio de alimento solido galletita sulce para Programa Merienda Escolar";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1399999860;PYG;Guaraníes;;"2011-04-04 10:39:28"
227386-mirian-lujan-duarte-ramirez-16;CE-12001-11-44369;"2011-12-16 16:46:32.380875";227386;"ADQUISICION DE TIERRAS VEX 06 - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";436334920;PYG;Guaraníes;;"2011-12-16 16:35:59"
228023-mirian-lujan-duarte-ramirez-2;LP-22017-12-47097;"2012-03-05 12:50:25.247533";228023;"ADQUISICION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS-AD REFERENDUM ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1209778280;PYG;Guaraníes;;"2012-03-05 12:50:25"
227678-mirian-lujan-duarte-ramirez-3;LP-22010-12-47679;"2012-03-19 10:23:52.816036";227678;"ADQUISICION DE LECHE ENTERA FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4083960244;PYG;Guaraníes;;"2012-03-07 14:14:06"
