planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234536-adquisicion-elementos-limpieza;;;;;234536;"adquisicion de elementos de limpieza ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;18367500
234561-utiles-escritorio-oficina-ensenanza;;;;;234561;"Utiles de escritorio, oficina y enseñanza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;65000000
234884-materiales-electricos-computadores;;;;;234884;"Materiales Eléctricos para computadores";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
235033-impresion-formularios-talonarios;;;;;235033;"Impresión de Formularios y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
235096-adquisicion-muebles-enseres;235096-adquisicion-muebles-enseres;235096-adquisicion-muebles-enseres;;;235096;"Adquisición de Muebles y Enseres";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-12-04 14:45:00";tradicional;31890000
235396-seguro-vehiculos-edificio-municipal;;;;;235396;"Seguro de vehiculos y Edificio Municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;60000000
235431-productos-papel-carton-e-impresos;;;;;235431;"Productos de Papel Cartón e impresos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;47021000
235517-adquisicion-libros-revistas-periodicos;;;;;235517;"Adquisición de Libros, revistas y periódicos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;1500000
235532-adquisicion-utensilios-cocina;;;;;235532;"Adquisición de Utensilios de Cocina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5000000
235831-adquisicion-productos-alimenticios;;;;;235831;"Adquisición de Productos Alimenticios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6000000
235974-adquisicion-cubiertas-camaras;235974-adquisicion-cubiertas-camaras;235974-adquisicion-cubiertas-camaras;;;235974;"Adquisición de Cubiertas y Cámaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-13 10:45:00";tradicional;100972000
235669-adquisicion-uniformes;235669-adquisicion-uniformes;235669-adquisicion-uniformes;;;235669;"Adquisición de uniformes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-25 09:45:00";tradicional;13425000
235821-adquisicion-fotocopiadora;;;;;235821;"ADQUISICION DE FOTOCOPIADORA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
235875-adquisicion-desmalezadoras-motocierra-podadora;235875-adquisicion-desmalezadoras-motocierra-podadora;235875-adquisicion-desmalezadoras-motocierra-podadora;;;235875;"ADQUISICION DE DESMALEZADORAS, MOTOCIERRA Y PODADORA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:45:00";tradicional;20000000
236803-adquisicion-tira-trailer;;;;;236803;"Adquisición de un Tira Trailer";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
237082-adquisicion-equipo-alcotest;237082-adquisicion-equipo-alcotest;237082-adquisicion-equipo-alcotest;;;237082;"Adquisición de equipo de Alcotest";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-01 08:15:00";tradicional;21000000
237269-adquisicion-terreno-uso-municipal;;;;;237269;"Adquisición de terreno para uso municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;400000000
237354-adquisicion-productos-e-insumos-metalicos;;;;;237354;"Adquisición de Productos e insumos metálicos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;300000
237392-servicios-aseo-mantenimiento-reparaciones;;;;;237392;"Servicios de Aseo Mantenimiento y reparaciones ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
237488-imprenta-publicaciones-reproducciones;;;;;237488;"Imprenta, publicaciones y reproducciones";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;2650000
237564-mantenimiento-reparaciones-menores-vehiculos;;;;;237564;"Mantenimiento y reparaciones Menores de vehículos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;56800000
237573-mantenimiento-reparaciones-menores-edificios-locales;;;;;237573;"Mantenimiento y Reparaciones Menores de edificios y locales";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;20000000
237604-adquisicion-herramientas-menores;;;;;237604;"Adquisición de Herramientas menores";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
237644-adquisicion-articulos-plastico;;;;;237644;"Adquisición de Articulos de Plástico";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
237835-adquisicion-repuestos-accesorios-menores;;;;;237835;"Adquisición de Repuestos y Accesorios Menores";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;186360000
237977-servicios-mantenimiento-reparacion-equipos-computacion;;;;;237977;"Servicios de Mantenimiento y Reparacion de Equipos de Computación";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
237982-mantenimiento-reparacion-desmalezadoras;;;;;237982;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
237994-adquisicion-insumos-registros-automotor;;;;;237994;"Adquisición de Insumos para Registros del Automotor";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;73250000
237996-adquisicion-articulos-caucho;;;;;237996;"Adquisición de Articulos de Caucho";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;20000000
237998-adquisicion-productos-e-insumos-no-metalicos;;;;;237998;"Adquisición de Productos e Insumos No Metálicos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
238000-adquisicion-insumos-metalicos;;;;;238000;"Adquisición de Insumos Metálicos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
238055-adquisicion-articulos-ferreteria-madera-otros;;;;;238055;"Adquisición de Artículos de Ferretería, madera y otros";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
238402-adquisicion-productos-farmaceuticos-medicinales;;;;;238402;"Adquisición de Productos Farmacéuticos y Medicinales";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;3000000
238716-adquisicion-baterias-diversos-transportes;238716-adquisicion-baterias-diversos-transportes;238716-adquisicion-baterias-diversos-transportes;;;238716;"Adquisición de Baterias para diversos Transportes ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-02 09:45:00";tradicional;5072000
240229-servicios-publicidad-propaganda;240229-servicios-publicidad-propaganda;240229-servicios-publicidad-propaganda;;;240229;"Servicios de Publicidad y Propaganda";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 09:45:00";tradicional;625000
240626-adquisicion-uniformes;240626-adquisicion-uniformes;240626-adquisicion-uniformes;;;240626;"Adquisición de uniformes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:45:00";tradicional;1500000
236447-construccion-empedrado-avda-san-miguel-centro-continuacion-empedrado-exist;236447-construccion-empedrado-avda-san-miguel-centro-continuacion-empedrado-exist;236447-construccion-empedrado-avda-san-miguel-centro-continuacion-empedrado-exist;;;236447;"CONSTRUCCION DE EMPEDRADO - AVDA. SAN MIGUEL CENTRO (Continuación de empedrado existente)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-07 09:45:00";tradicional;99910050
236467-construccion-empedrado-segunda-calle-perpendicular-ruta-14-km-5-5-acceso;236467-construccion-empedrado-segunda-calle-perpendicular-ruta-14-km-5-5-acceso;236467-construccion-empedrado-segunda-calle-perpendicular-ruta-14-km-5-5-acceso;;;236467;"CONSTRUCCION DE EMPEDRADO - SEGUNDA CALLE PERPENDICULAR A LA RUTA 14 KM 5.5 (Acceso al Barrio Santa Librada)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-27 09:45:00";tradicional;59431250
236501-construccion-empedrado-camino-arroyo-verde-frente-cementerio-aleman;236501-construccion-empedrado-camino-arroyo-verde-frente-cementerio-aleman-segund,236501-construccion-empedrado-camino-arroyo-verde-frente-cementerio-aleman-1;236501-construccion-empedrado-camino-arroyo-verde-frente-cementerio-aleman-segund;;;236501;"CONSTRUCCION DE EMPEDRADO - CAMINO A ARROYO VERDE (frente al cementerio alemán)SEGUNDO LLAMADO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-23 09:45:00";tradicional;78500390
236513-construccion-empedrado-calle-eusebio-ayala;236513-construccion-empedrado-calle-eusebio-ayala;236513-construccion-empedrado-calle-eusebio-ayala;;;236513;"CONSTRUCCION DE EMPEDRADO - CALLE EUSEBIO AYALA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-20 09:45:00";tradicional;119994500
236548-construccion-empedrado-calle-acceso-barrio-florida;236548-construccion-empedrado-calle-acceso-barrio-florida;236548-construccion-empedrado-calle-acceso-barrio-florida;;;236548;"CONSTRUCCION DE EMPEDRADO - CALLE ACCESO AL BARRIO FLORIDA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-18 09:45:00";tradicional;85500000
238355-recarga-extintores;;;;;238355;"Recarga de Extintores";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;2000000
238419-adquisicion-insecticidas-herbicidas;;;;;238419;"Adquisición de Insecticidas y Herbicidas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5000000
238442-adquisicion-pinturas-barnices-otros;;;;;238442;"Adquisición de Pinturas, barnices y otros";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
236830-adquisicion-camion-tumba-volquete;236830-adquisicion-camion-tumba-volquete;236830-adquisicion-camion-tumba-volquete;;;236830;"Adquisición de un Camión Tumba (Volquete)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-10 09:45:00";tradicional;616000000
237590-mantenimiento-reparaciones-maquinarias-camiones;;;;;237590;"Mantenimiento y Reparaciones de Maquinarias y Camiones";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;48108518
235704-adquisicion-equipos-computacion;235704-adquisicion-equipos-computacion;235704-adquisicion-equipos-computacion;;;235704;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-08 09:45:00";tradicional;33665000
236406-adquisicion-transportadora;236406-adquisicion-transportadora;236406-adquisicion-transportadora;;;236406;"Adquisición de una Transportadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-21 09:45:00";tradicional;127000000
236743-construccion-puente-compania-colonia-parana-arroyo-kuruzu;236743-construccion-puente-compania-colonia-parana-arroyo-kuruzu;236743-construccion-puente-compania-colonia-parana-arroyo-kuruzu;;;236743;"CONSTRUCCION DE PUENTE - COMPAÑIA COLONIA PARANA SOBRE ARROYO KURUZU";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 09:45:00";tradicional;75449405
236757-construccion-puente-compania-barrero-guazu-arroyo-maestra;236757-construccion-puente-compania-barrero-guazu-arroyo-maestra;236757-construccion-puente-compania-barrero-guazu-arroyo-maestra;;;236757;"CONSTRUCCION DE PUENTE - COMPAÑIA BARRERO GUAZU SOBRE ARROYO MAESTRA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-05-21 09:45:00";tradicional;79882680
236810-construccion-empedrado-calle-mburukuya;;;;;236810;"CONSTRUCCION DE EMPEDRADO - CALLE MBURUKUYA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;38000000
237748-terminacion-edificio-municipal;237748-terminacion-edificio-municipal;237748-terminacion-edificio-municipal;;;237748;"Terminación del Edificio Municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-05 09:45:00";tradicional;239941165
235220-adquisicion-combustibles-lubricantes;235220-provision-combustibles-lubricantes;235220-provision-combustibles-lubricantes;;;235220;"Provisión de Combustibles y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-07-17 09:45:00";tradicional;480000000
236034-adquisicion-vibrocompactadora;236034-adquisicion-vibrocompactadora;236034-adquisicion-vibrocompactadora;;;236034;"Adquisición de una Vibrocompactadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-25 09:45:00";tradicional;593880000
241675-mantenimiento-motoniveladora-provision-repuestos;241675-mantenimiento-motoniveladora-provision-repuestos;241675-mantenimiento-motoniveladora-provision-repuestos;;;241675;"Mantenimiento de Motoniveladora con Provisión de Repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-31 09:45:00";tradicional;65500000
235774-adquisicion-piedras;;;;;235774;"Adquisición de piedras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;57000000
236195-adquisicion-camioneta-p-intendencia;236195-adquisicion-camioneta-p-intendencia;236195-adquisicion-camioneta-p-intendencia;;;236195;"Adquisición de una Camioneta p/ Intendencia";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-21 08:00:00";tradicional;189000000
236599-construccion-empedrado-b-urbanizacion-san-miguel;236599-construccion-empedrado-b-urbanizacion-san-miguel;236599-construccion-empedrado-b-urbanizacion-san-miguel;;;236599;"CONSTRUCCION DE EMPEDRADO - Bº URBANIZACIÓN SAN MIGUEL";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:45:00";tradicional;104350450
237476-alquiler-toldos-mesas-sillas-decoraciones;;;;;237476;"ALQUILER DE TOLDOS, MESAS, SILLAS Y DECORACIONES";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;2000000
237495-alquiler-omnibus;;;;;237495;"ALQUILER DE OMNIBUS";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;3000000
237601-adornos;;;;;237601;ADORNOS;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-09-30;;tradicional;1000000
237689-construccion-plaza-cambyreta-centro;;;;;237689;"CONSTRUCCION DE PLAZA CAMBYRETA CENTRO ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;300000000
242504-adquisicion-vestuarios-funcionarios;242504-adquisicion-vestuarios-funcionarios;;;;242504;"Adquisición de Vestuarios para Funcionarios ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";DES;Desierta;2012-09-30;"2012-07-24 09:45:00";tradicional;4000000
244372-adquisicion-arena;;;;;244372;"Adquisición de Arena";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;10000000
244375-adquisicion-cemento;;;;;244375;"Adquisición de Cemento";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;25650000
236164-adquisicion-equipos-comunicaciones-senalamientos;236164-adquisicion-equipos-comunicaciones-senalamientos;236164-adquisicion-equipos-comunicaciones-senalamientos;;;236164;"Adquisición de Equipos de comunicaciones y señalamientos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 09:45:00";tradicional;30598000
236980-adquisicion-equipos;;;;;236980;"Adquisición de Equipos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;51500000
237503-servicios-ceremonial;;;;;237503;"SERVICIOS DE CEREMONIAL";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;5000000
237521-servicios-gastronomicos;;;;;237521;"SERVICIOS GASTRONOMICOS";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;15000000
237574-floreros;;;;;237574;FLOREROS;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;1000000
237646-adquisicion-carteles;;;;;237646;"Adquisición de Carteles";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;1000000
245140-adquisicion-retroexcavadora;245140-adquisicion-retroexcavadora;245140-adquisicion-retroexcavadora;;;245140;"Adquisición de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-28 09:45:00";tradicional;416500000
245141-adquisicion-camion-volquete;245141-adquisicion-camion-volquete;245141-adquisicion-camion-volquete;;;245141;"Adquisición de Camión Volquete";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-27 08:45:00";tradicional;627800000
245142-adquisicion-tanque;;;;;245142;"Adquisición de Tanque";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;50000000
245148-construccion-plazoleta-frente-polideportivo;245148-construccion-plazoleta-frente-polideportivo;245148-construccion-plazoleta-frente-polideportivo;;;245148;"Construcción de Plazoleta Frente al Polideportivo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-30 09:45:00";tradicional;111920900
