planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285881-contratacion-seguro-vehiculos;285881-contratacion-seguro-vehiculos-1;285881-contratacion-seguro-vehiculos-1;;;285881;"Contratación de Seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-06-10 08:45:00";tradicional;15200000
285892-servicios-impresion-comprobantes-talonarios;285892-servicios-impresion-comprobantes-talonarios;285892-servicios-impresion-comprobantes-talonarios-1;;;285892;"Servicios de impresión de comprobantes y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-03 10:00:00";tradicional;16889500
285992-provision-elementos-limpieza;285992-provision-elementos-limpieza;285992-provision-elementos-limpieza-1;;;285992;"Provision de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-11 10:00:00";tradicional;19333600
286248-provision-almuerzo-escolar;286248-provision-almuerzo-escolar-1;286248-provision-almuerzo-escolar-1;;;286248;"Provisión de Almuerzo Escolar ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-08-17 09:00:00";tradicional;487267600
285899-provision-utiles-oficina;285899-provision-utiles-oficina;285899-provision-utiles-oficina-1;;;285899;"Provision de Utiles de Oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-17 09:45:00";tradicional;20656730
285989-adquisicion-baterias;;;;;285989;"Adquisicion de Baterias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;10000000
286014-provision-tintas-cartuchos;286014-provision-tintas-cartuchos;286014-provision-tintas-cartuchos-1;;;286014;"Provision de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 08:45:00";tradicional;19098000
286514-adquisicion-cubiertas-camaras;286514-adquisicion-cubiertas-camaras-1;286514-adquisicion-cubiertas-camaras-1;;;286514;"Adquisición de Cubiertas y Cámaras ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-06-10 09:45:00";tradicional;218895720
287355-construccion-empedrado-calle-mauricio-cardozo-ocampo;287355-construccion-empedrado-calle-mauricio-cardozo-ocampo;287355-construccion-empedrado-calle-mauricio-cardozo-ocampo-1;;;287355;"Construccion de empedrado Calle Mauricio Cardozo Ocampo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-20 09:45:00";tradicional;83425842
287402-construccion-empedrado-calle-entrada-barrio-san-ramon;287402-construccion-empedrado-calle-entrada-barrio-san-ramon;287402-construccion-empedrado-calle-entrada-barrio-san-ramon-1;;;287402;"Construccion de empedrado Calle entrada al Barrio San Ramón ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-12 09:45:00";tradicional;97137000
286651-construccion-taller-deposito-maquinarias;;;;;286651;"Construcción de Taller y Depósito de maquinarias ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;150000000
287416-construccion-empedrado-calle-canada-carmen-z;;;;;287416;"Construccion de empedrado Calle Cañada del Carmen en Z";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
288100-adquisicion-tubos-hormigon;288100-adquisicion-tubos-hormigon-1;288100-adquisicion-tubos-hormigon-1;;;288100;"Adquisicion de tubos de hormigon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-25 10:00:00";tradicional;98930000
286483-provision-combustible-lubricantes-1;286483-provision-combustible-lubricantes-1;286483-provision-combustible-lubricantes-1;;;286483;"Provisión de Combustible y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-02 09:45:00";tradicional;820000000
287395-construccion-empedrado-calle-entrada-barrio-padre-winkel;287395-construccion-empedrado-calle-entrada-barrio-padre-winkel-1;287395-construccion-empedrado-calle-entrada-barrio-padre-winkel-1;;;287395;"Construccion de empedrado Calle entrada al Barrio Padre Winkel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 09:45:00";tradicional;92288597
287812-adquisicion-materiales-construccion;;;;;287812;"Adquisicion de Materiales de Construccion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;34861000
288142-adquisicion-camion-compactador;;;;;288142;"Adquisicion de un Camion Compactador";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;384000000
295239-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;295239-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;295239-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;;;295239;"REPARACION Y MANTENIMIENTO DE MOTONIVELADORA CON PROVISIÓN DE REPUESTOS ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 09:45:00";tradicional;70000000
295802-reparacion-sanitarios-colegio-gral-bernardino-caballero-arroyo-pora-1;295802-reparacion-sanitarios-colegio-gral-bernardino-caballero-arroyo-pora-1;295802-reparacion-sanitarios-colegio-gral-bernardino-caballero-arroyo-pora-1;;;295802;"Reparación de Sanitarios- Colegio Gral. Bernardino Caballero- Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-09 08:45:00";tradicional;24653610
287579-ampliacion-edificio-municipal;;;;;287579;"Ampliacion de Edificio Municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;260193818
287600-adquisicion-camioneta;;;;;287600;"Adquisición de una Camioneta ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;150000000
296020-construccion-empedrado-canal-cielo-abierto-calle-15-agosto-1;296020-construccion-empedrado-canal-cielo-abierto-calle-15-agosto-1;296020-construccion-empedrado-canal-cielo-abierto-calle-15-agosto-1;;;296020;"CONSTRUCCIÓN DE EMPEDRADO Y CANAL A CIELO ABIERTO SOBRE CALLE 15 DE AGOSTO ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-22 09:45:00";tradicional;124788844
287374-construccion-empedrado-calle-canada-carmen-jovenes-unidos;287374-construccion-empedrado-calle-canada-carmen-jovenes-unidos-1;287374-construccion-empedrado-calle-canada-carmen-jovenes-unidos-1;;;287374;"Construccion de empedrado Calle Cañada del Carmen y Jovenes Unidos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-29 09:45:00";tradicional;109820084
287817-adquisicion-equipos-informatica;;;;;287817;"Adquisicion de Equipos de Informática ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;50000000
288137-construccion-bloque-tres-aulas-sanitario-direccion-secretaria-esc-bas-n-51;288137-construccion-bloque-tres-aulas-sanitario-direccion-secretaria-esc-bas-n-510-adela-sp-1;288137-construccion-bloque-tres-aulas-sanitario-direccion-secretaria-esc-bas-n-510-adela-sp-1;;;288137;"Construccion de un bloque de tres aulas, un sanitario, direccion y secretaria en la Esc. Bás. Nº 510 Adela Speratti";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-04 09:45:00";tradicional;499910420
288141-adquisicion-muebles-escuelas-distrito-1;288141-adquisicion-muebles-escuelas-distrito-1;288141-adquisicion-muebles-escuelas-distrito-1;;;288141;"Adquisición de Muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-15 09:45:00";tradicional;442492000
287413-construccion-empedrado-calle-entrada-asentamiento-amanecer-i;287413-construccion-empedrado-calle-entrada-asentamiento-amanecer-i-1;287413-construccion-empedrado-calle-entrada-asentamiento-amanecer-i-1;;;287413;"Construccion de empedrado Calle entrada al Asentamiento Amanecer I";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 09:45:00";tradicional;102599641
287908-adquisicion-muebles-enseres;;;;;287908;"Adquisicion de Muebles y Enseres";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;50000000
297473-construccion-salon-comunitario-barrio-jardin-sur-1;297473-construccion-salon-comunitario-barrio-jardin-sur-1;297473-construccion-salon-comunitario-barrio-jardin-sur-1;;;297473;"Construccion de salon comunitario en el Barrio Jardin del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-07 09:45:00";tradicional;127995222
297483-adquisicion-inmueble-1;297483-adquisicion-inmueble-1;;;;297483;"ADQUISICIÓN DE INMUEBLE";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2015-07-31;"2016-10-21 09:45:00";tradicional;350000000
296518-alquiler-retroexcavadora-1;296518-alquiler-retroexcavadora-1;296518-alquiler-retroexcavadora-1;;;296518;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-06 09:45:00";tradicional;40000000
287158-reparacion-aulas-escuela-basica-n-817-san-blas-san-blas-independencia-1;287158-reparacion-aulas-escuela-basica-n-817-san-blas-san-blas-independencia-1;287158-reparacion-aulas-escuela-basica-n-817-san-blas-san-blas-independencia-1;;;287158;"Reparacion de aulas en la Escuela Basica Nº 817 San Blas de San Blas Independencia";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-08 09:45:00";tradicional;63839996
287577-adquisicion-equipos-taller-municipal;;;;;287577;"Adquisicion de equipos para el Taller Municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;40000000
287608-construccion-puente-arroyo-verde;;;;;287608;"Construccion de puente sobre Arroyo Verde ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;400000000
288120-adquisicion-ripio;288120-adquisicion-ripio-1;288120-adquisicion-ripio-1;;;288120;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-05-19 09:45:00";tradicional;101640000
299053-construccion-empedrado-calle-josefina-pla-segunda-etapa-1;299053-construccion-empedrado-calle-josefina-pla-segunda-etapa-1;299053-construccion-empedrado-calle-josefina-pla-segunda-etapa-1;;;299053;"CONSTRUCCIÓN DE EMPEDRADO CALLE JOSEFINA PLÁ SEGUNDA ETAPA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 09:45:00";tradicional;64667100
287193-construccion-sanitario-colegio-nacional-san-miguel-1;287193-construccion-sanitario-colegio-nacional-san-miguel-1;287193-construccion-sanitario-colegio-nacional-san-miguel-1;;;287193;"Construccion de sanitario en el Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:45:00";tradicional;84958750
287602-construccion-puente-arroyo-marcelina;;;;;287602;"Construccion de puente sobre Arroyo Marcelina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;127000000
299981-construccion-empedrado-entubamiento-canal-desague-calles-paraguay-chile-uruguay-1;299981-construccion-empedrado-entubamiento-canal-desague-calles-paraguay-chile-uruguay-1;299981-construccion-empedrado-entubamiento-canal-desague-calles-paraguay-chile-uruguay-1;;;299981;"CONSTRUCCIÓN DE EMPEDRADO CON ENTUBAMIENTO Y CANAL DE DESAGUE CALLES PARAGUAY, CHILE Y URUGUAY";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-18 09:45:00";tradicional;269310500
300741-construccion-empedrado-frente-colegio-nacional-cambyreta-1;300741-construccion-empedrado-frente-colegio-nacional-cambyreta-1;300741-construccion-empedrado-frente-colegio-nacional-cambyreta-1;;;300741;"CONSTRUCCIÓN DE EMPEDRADO FRENTE AL COLEGIO NACIONAL DE CAMBYRETA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-23 09:45:00";tradicional;116487313
