planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189239-adquisicion-combustibles-lubricantes;189239-adquisicion-combustibles-lubricantes;;;;189239;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-02-23;"2010-03-24 10:00:00";tradicional;412302650
190201-seguros;;;;;190201;"SEGUROS ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;48000000
189128-adquisicion-seguros-edificios-vehiculos;189128-adquisicion-seguros-edificios-vehiculos;;;;189128;"ADQUISICION DE SEGUROS PARA EDIFICIOS Y VEHICULOS";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-09;"2010-03-25 10:00:00";tradicional;15000000
189492-adquisicion-maquina-motoniveladora;189492-adquisicion-maquina-motoniveladora,189492-adquisicion-maquina-motoniveladora-1;189492-adquisicion-maquina-motoniveladora;;;189492;"ADQUISICION DE UNA MAQUINA MOTONIVELADORA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-09;"2010-09-23 10:00:00";tradicional;1034000000
186623-productos-papel-carton-e-impresos;;;;;186623;"PRODUCTOS DE PAPEL CARTON E IMPRESOS ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;41079000
190111-adquisicion-equipos-informatica;190111-adquisicion-equipos-informatica;190111-adquisicion-equipos-informatica;;;190111;"ADQUISICION DE EQUIPOS DE INFORMATICA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-03-22 10:00:00";tradicional;11712000
190222-adquisicion-servicio-internet;;;;;190222;"ADQUISICION DE SERVICIO DE INTERNET";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;2400000
186785-instrumentaria-trabajo;;;;;186785;"INSTRUMENTARIA PARA TRABAJO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;12050000
187031-adquisision-herramientas;;;;;187031;"ADQUISISION DE HERRAMIENTAS VARIAS ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-16;;tradicional;10000000
190106-adquisicion-motocicleta;;;;;190106;"ADQUISICION DE MOTOCICLETA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;5000000
200009-adquisicion-televisor-reproductor-dvd;200009-adquisicion-televisor-reproductor-dvd;;;;200009;"ADQUISICION DE TELEVISOR Y REPRODUCTOR DE DVD";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-21;"2010-05-03 10:00:00";tradicional;2010000
189099-construccion-empedrado-cordon-cuneta;;;;;189099;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-28;;tradicional;255000000
187093-adquisision-utiles-oficina;187093-adquisision-utiles-oficina;;;;187093;"ADQUISISION DE UTILES DE OFICINA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-03-08 10:00:00";tradicional;24312000
188208-adquisicion-elementos-limpieza;188208-adquisicion-elementos-limpieza;188208-adquisicion-elementos-limpieza;;;188208;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-03-12 10:00:00";tradicional;14318500
200588-adquisicion-tubos-hormigon-armado;200588-adquisicion-tubos-hormigon-armado;;;;200588;"ADQUISICION DE TUBOS DE HORMIGON ARMADO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-06;"2010-06-07 10:00:00";tradicional;50000000
188343-adquisicion-cubiertas-diferentes-medidas;188343-adquisicion-cubiertas-diferentes-medidas;;;;188343;"ADQUISICION DE CUBIERTAS DE DIFERENTES MEDIDAS";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-12;"2010-03-23 10:00:00";tradicional;51540000
189101-adquisicion-materiales-electricos;;;;;189101;"ADQUISICION DE MATERIALES ELECTRICOS ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;925000
189632-construccion-plaza-b-mercedes-ii;189632-construccion-plaza-b-mercedes-ii-1,189632-construccion-plaza-b-mercedes-ii;;;;189632;"CONSTRUCCION DE PLAZA EN EL Bº LAS MERCEDES II";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-24;"2010-12-09 10:00:00";tradicional;14490000
189135-adquisicion-seguro-camion-compactador;;;;;189135;"ADQUISICION DE SEGURO PARA CAMION COMPACTADOR ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;10000000
189605-construccion-plaza-frente-polideportivo-municipal;189605-construccion-plaza-frente-polideportivo-municipal;189605-construccion-plaza-frente-polideportivo-municipal;;;189605;"CONSTRUCCION DE PLAZA FRENTE AL POLIDEPORTIVO MUNICIPAL ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-08-20 10:00:00";tradicional;104000000
201221-equipo-completo-alumbrado-publico;201221-equipo-completo-alumbrado-publico;;;;201221;"Equipo Completo de Alumbrado Publico ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-07;"2010-06-17 10:00:00";tradicional;49999904
190102-adquisicion-camioneta;190102-adquisicion-camioneta;;;;190102;"ADQUISICION DE CAMIONETA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-08;"2010-06-14 10:00:00";tradicional;100000000
189108-adquisicion-repuestos-equipos-oficina;;;;;189108;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE OFICINA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;7169500
189141-construccion-empedrado-cordon-cuneta;189141-construccion-pavimento-tipo-empedrado;189141-construccion-pavimento-tipo-empedrado;;;189141;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-15 10:00:00";tradicional;98761900
189617-construccion-plaza-b-jardin-sur;189617-construccion-plaza-b-jardin-sur-2,189617-construccion-plaza-b-jardin-sur,189617-construccion-plaza-b-jardin-sur-1;;;;189617;"CONSTRUCCION DE PLAZA EN Bº JARDIN DEL SUR ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-05;"2010-12-09 11:00:00";tradicional;25000000
189627-construccion-equipamiento-3-plazas;189627-construccion-equipamiento-3-plazas;189627-construccion-equipamiento-3-plazas;;;189627;"CONSTRUCCION Y EQUIPAMIENTO DE 3 PLAZAS";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-07-26 10:00:00";tradicional;55000000
202039-construccion-pavimento-tipo-empedrado;202039-construccion-pavimento-tipo-empedrado;202039-construccion-pavimento-tipo-empedrado;;;202039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-08-02 10:00:00";tradicional;19605000
202058-construccion-pavimento-tipo-empedrado;202058-construccion-pavimento-tipo-empedrado;202058-construccion-pavimento-tipo-empedrado;;;202058;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-16 10:00:00";tradicional;24300000
202068-construccion-pavimento-tipo-empedrado;202068-construccion-pavimento-tipo-empedrado;202068-construccion-pavimento-tipo-empedrado;;;202068;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-02 11:00:00";tradicional;39580000
202154-construccion-pavimento-tipo-empedrado-cordon-cuneta;202154-construccion-pavimento-tipo-empedrado-cordon-cuneta;202154-construccion-pavimento-tipo-empedrado-cordon-cuneta;;;202154;"Construccion de pavimento tipo empedrado con cordon cuneta";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-06 10:00:00";tradicional;89320000
190134-adquisicion-desmalezadoras;190134-adquisicion-desmalezadoras;;;;190134;"ADQUISICION DE DESMALEZADORAS";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-02;"2010-10-22 10:00:00";tradicional;12000000
202379-construccion-empedrado-b-san-blas-calle-29-setiembre-chaco-boreal-alois-sy;202379-construccion-empedrado-b-san-blas-calle-29-setiembre-chaco-boreal-alois-sy;202379-construccion-empedrado-b-san-blas-calle-29-setiembre-chaco-boreal-alois-sy;;;202379;"Construccion de Empedrado en Bº San Blas, calle 29 de setiembre desde Chaco Boreal hasta Alois Sykora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-03;"2010-08-12 10:00:00";tradicional;57059674
202380-construccion-empedrado-cordon-cuneta-b-san-juan-calle-fridolin-scheid-ruta;202380-construccion-empedrado-cordon-cuneta-b-san-juan-calle-fridolin-scheid-ruta;202380-construccion-empedrado-cordon-cuneta-b-san-juan-calle-fridolin-scheid-ruta;;;202380;"Construccion de Empedrado con cordon cuneta en Bº San Juan Calle Fridolin Scheid desde ruta 14 hacia el sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-08-12 11:00:00";tradicional;54454400
190626-construccion-cabeceras-h-a;190626-construccion-cabeceras-h-a;190626-construccion-cabeceras-h-a;;;190626;"CONSTRUCCION DE CABECERAS DE Hº Aº ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-09-10 10:00:00";tradicional;49849000
190183-adquisicion-muebles-enceres;190183-adquisicion-muebles-enceres;;;;190183;"ADQUISICION DE MUEBLES Y ENCERES ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-10;"2010-04-05 10:00:00";tradicional;7200000
202381-construccion-empedrado-b-maestros-calle-jorge-gasha-josefina-pla-1-marzo;202381-construccion-empedrado-b-maestros-calle-jorge-gasha-josefina-pla-1-marzo;202381-construccion-empedrado-b-maestros-calle-jorge-gasha-josefina-pla-1-marzo;;;202381;"Construccion de Empedrado Bº Los Maestros, Calle Jorge Gasha desde Josefina Plá hasta 1º de Marzo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-11;"2010-08-16 11:00:00";tradicional;62462400
203037-construccion-empedrado-cordon-cuneta-calle-florica-e-a-internacional;203037-construccion-empedrado-cordon-cuneta-calle-florica-e-a-internacional;203037-construccion-empedrado-cordon-cuneta-calle-florica-e-a-internacional;;;203037;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA CALLE FLORICA E A. INTERNACIONAL ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-10-01 11:00:00";tradicional;107000000
192157-adquisicion-terreno;192157-adquisicion-terreno;;;;192157;"ADQUISICION DE TERRENO ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-09;"2010-10-25 10:00:00";tradicional;177000000
203562-construccion-empedrado-cordon-cuneta-tramo-cambyreta-centro-arroyo-verde;203562-construccion-empedrado-cordon-cuneta-tramo-cambyreta-centro-arroyo-verde;203562-construccion-empedrado-cordon-cuneta-tramo-cambyreta-centro-arroyo-verde;;;203562;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA TRAMO CAMBYRETA CENTRO ARROYO VERDE";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-27 10:00:00";tradicional;114574000
203570-pavimento-tipo-empedrado-tramo-arroyo-pora-barrio-america;203570-pavimento-tipo-empedrado-tramo-arroyo-pora-barrio-america;203570-pavimento-tipo-empedrado-tramo-arroyo-pora-barrio-america;;;203570;"PAVIMENTO TIPO EMPEDRADO TRAMO ARROYO PORA BARRIO AMERICA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-04 10:00:00";tradicional;39456000
203573-pavimento-tipo-empedrado-tramo-san-blas-independencia;203573-pavimento-tipo-empedrado-tramo-san-blas-independencia;203573-pavimento-tipo-empedrado-tramo-san-blas-independencia;;;203573;"PAVIMENTO TIPO EMPEDRADO TRAMO SAN BLAS INDEPENDENCIA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-27 11:00:00";tradicional;49792000
203574-pavimento-tipo-empedrado-tramo-barrio-valdez;203574-pavimento-tipo-empedrado-tramo-barrio-valdez;203574-pavimento-tipo-empedrado-tramo-barrio-valdez;;;203574;"PAVIMENTO TIPO EMPEDRADO TRAMO BARRIO VALDEZ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-01 10:00:00";tradicional;36910500
203575-pavimento-tipo-empedrado-tramo-campichuelo-puerto;203575-pavimento-tipo-empedrado-tramo-campichuelo-puerto;;;;203575;"PAVIMENTO TIPO EMPEDRADO TRAMO CAMPICHUELO PUERTO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-15;"2010-11-01 11:00:00";tradicional;133903600
203577-pavimento-tipo-empedrado-tramo-barrio-amistad;203577-pavimento-tipo-empedrado-tramo-barrio-amistad;;;;203577;"PAVIMENTO TIPO EMPEDRADO TRAMO BARRIO LA AMISTAD";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-15;"2010-11-11 11:00:00";tradicional;156935000
203581-construccion-sala-puesto-salud;203581-construccion-sala-puesto-salud;;;;203581;"CONSTRUCCION DE SALA PARA PUESTO DE SALUD";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-16;"2010-10-14 10:00:00";tradicional;40000000
203809-adquisicion-muebles-enceres-puesto-salud;203809-adquisicion-muebles-enceres-puesto-salud;;;;203809;"ADQUISICION DE MUEBLES Y ENCERES PARA PUESTO DE SALUD";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-10-18 10:00:00";tradicional;6500000
203963-actualizacion-plan-regulador;203963-actualizacion-plan-regulador;;;;203963;"Actualizacion Plan Regulador";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-01;"2010-10-07 10:00:00";tradicional;30000000
204280-adquisicion-acondicionadores-aire-puesto-salud;204280-adquisicion-acondicionadores-aire-puesto-salud;;;;204280;"Adquisicion de Acondicionadores de aire para Puesto de Salud";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-05;"2010-10-15 11:00:00";tradicional;3500000
203817-construccion-cerramiento-1ra-planta-edificio-municipal;203817-construccion-cerramiento-1ra-planta-edificio-municipal;;;;203817;"CONSTRUCCION DE CERRAMIENTO 1ra. PLANTA EDIFICIO MUNICIPAL ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-11;"2010-11-05 10:00:00";tradicional;115000000
204617-construccion-alcantarillado-tubular-registro-hormigon-ciclope;;;;;204617;"Construccion de alcantarillado tubular con registro de hormigon ciclope ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-18;;tradicional;37860500
204637-adquisicion-tubos-diferentes-medidas;204637-adquisicion-tubos-diferentes-medidas;204637-adquisicion-tubos-diferentes-medidas;;;204637;"Adquisicion de tubos de diferentes medidas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-01 10:00:00";tradicional;39685000
189700-construccion-tinglado-edificio-municipal;189700-construccion-tinglado-edificio-municipal;189700-construccion-tinglado-edificio-municipal;;;189700;"CONSTRUCCION DE TINGLADO SOBRE EDIFICIO MUNICIPAL ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-27;"2010-07-02 10:00:00";tradicional;47000000
204808-adquisicon-equipos-educativos-recreativos;204808-adquisicon-equipos-educativos-recreativos;;;;204808;"Adquisicon de Equipos Educativos y Recreativos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-31;"2010-12-03 09:00:00";tradicional;4150000
204812-adquisicion-muebles-enceres;204812-adquisicion-muebles-enceres;;;;204812;"Adquisicion de muebles y enceres ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-31;"2010-12-03 10:00:00";tradicional;2250000
190148-adquisicion-aparato-alcotest;;;;;190148;"ADQUISICION DE APARATO PARA ALCOTEST";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-16;;tradicional;10000000
189612-construccion-empedrado-cordon-cuneta;189612-construccion-empedrado-cordon-cuneta;;;;189612;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-16 11:00:00";tradicional;52000000
189683-construccion-empedrado-cordon-cuneta;189683-construccion-empedrado-cordon-cuneta;;;;189683;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-03 11:00:00";tradicional;47000000
189692-construccion-empedrado-cordon-cuneta;;;;;189692;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;36000000
190161-construccion-empedrado-cordon-cuneta-calle-boqueron;;;;;190161;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA CALLE BOQUERON ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;32000000
202616-construccion-empedrado-cordon-cuneta-calle-12-octubre;;;;;202616;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA CALLE 12 DE OCTUBRE";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;32000000
203801-construccion-empedrado-calle-clementina-irrazabal-b-mercedes-ii;203801-construccion-empedrado-calle-clementina-irrazabal-b-mercedes-ii;;;;203801;"Construccion de empedrado Calle Clementina Irrazabal - Bº Las Mercedes II";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-16 10:00:00";tradicional;77111300
204811-adquisicion-computadora-portatil;204811-adquisicion-computadora-portatil;;;;204811;"ADQUISICION DE UNA COMPUTADORA PORTATIL ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-09 09:00:00";tradicional;3600000
