planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301409-reparacion-aula-esc-bas-4006-san-juan-bautista-1;301409-reparacion-aula-esc-bas-4006-san-juan-bautista-1;301409-reparacion-aula-esc-bas-4006-san-juan-bautista-1;;;301409;"Reparación de aula en la Esc. Bas. 4006 San Juan Bautista ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-13 09:45:00";tradicional;6492000
302319-servicio-impresion-comprobantes-talonarios-1;302319-servicio-impresion-comprobantes-talonarios-1;302319-servicio-impresion-comprobantes-talonarios-1;;;302319;"Servicio de Impresion de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-24 10:45:00";tradicional;29203000
302332-provision-utiles-oficina-1;302332-provision-utiles-oficina-1;302332-provision-utiles-oficina-1;;;302332;"Provision de Utiles de Oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-01 09:45:00";tradicional;22152110
302971-adquisicion-cubiertas-camaras-1;302971-adquisicion-cubiertas-camaras-1;302971-adquisicion-cubiertas-camaras-1;;;302971;"Adquisicion de Cubiertas y Camaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-07 09:45:00";tradicional;356570000
303518-construccion-empedrado-calle-san-miguel-barrio-san-miguel-centro-1;;;;;303518;"Construccion de empedrado Calle San Miguel, Barrio San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;100000000
302433-provision-elementos-limpieza-1;302433-provision-elementos-limpieza-1;302433-provision-elementos-limpieza-1;;;302433;"Provision de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-22 09:45:00";tradicional;16096130
302562-adquisicion-baterias-1;;;;;302562;"Adquisicion de Baterias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;10000000
302595-provision-tintas-cartuchos-1;302595-provision-tintas-cartuchos-1;302595-provision-tintas-cartuchos-1;;;302595;"Provision de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-10 09:45:00";tradicional;25000000
303562-adquisicion-dos-camionetas-1;303562-adquisicion-dos-camionetas-1;303562-adquisicion-dos-camionetas-1;;;303562;"Adquisicion de dos camionetas ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-03 09:45:00";tradicional;372509296
302969-adquisicion-tubos-hormigon-1;302969-adquisicion-tubos-hormigon-1;302969-adquisicion-tubos-hormigon-1;;;302969;"Adquisicion de tubos de hormigon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-03 10:00:00";tradicional;106210000
302970-adquisicion-ripio-1;302970-adquisicion-ripio-1;302970-adquisicion-ripio-1;;;302970;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-05 09:45:00";tradicional;115000000
302308-contratacion-seguro-vehiculos-1;302308-contratacion-seguro-vehiculos-1;302308-contratacion-seguro-vehiculos-1;;;302308;"Contratacion de Seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-03 09:45:00";tradicional;17600000
303558-reparacion-techo-colegio-nacional-bernardino-caballero-1;303558-reparacion-aulas-sanitarios-esc-bas-n-496-bernardino-caballero-1;303558-reparacion-aulas-sanitarios-esc-bas-n-496-bernardino-caballero-1;;;303558;"Reparación de Aulas y Sanitarios en la Esc. Bás. Nº 496 Bernardino Caballero ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-05 09:45:00";tradicional;236152284
304917-contratacion-consultor-individual-asesor-u-o-c-1;304917-contratacion-consultor-individual-asesor-u-o-c-1;304917-contratacion-consultor-individual-asesor-u-o-c-1;;;304917;"Contratación de Consultor Individual para Asesor de U.O.C";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 08:30:00";tradicional;28800000
311909-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;311909-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;311909-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;;;311909;"REPARACIÓN Y MANTENIMIENTO DE MOTONIVELADORA CON PROVISIÓN DE REPUESTOS ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-05 09:45:00";tradicional;350000000
313085-alquiler-retroexcavadora-1;313085-alquiler-retroexcavadora-1;313085-alquiler-retroexcavadora-1;;;313085;"ALQUILER DE RETROEXCAVADORA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-12 09:45:00";tradicional;40000000
302599-provision-almuerzo-escolar-1;302599-provision-almuerzo-escolar-1;302599-provision-almuerzo-escolar-1;;;302599;"Provision de almuerzo escolar";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:00:00";tradicional;765379680
302939-provision-combustible-lubricantes-1;302939-provision-combustible-lubricantes-1;302939-provision-combustible-lubricantes-1;;;302939;"Provision de Combustible y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-21 09:45:00";tradicional;770957000
303525-construccion-puente-s-arroyo-marcelina-1;;;;;303525;"Construcción de Puente s/ Arroyo Marcelina ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;160000000
313682-reparacion-mantenimiento-motoniveladora-vibrocompactadora-retroexcavadora-provision-1;313682-reparacion-mantenimiento-motoniveladora-vibrocompactadora-retroexcavadora-provision-1;313682-reparacion-mantenimiento-motoniveladora-vibrocompactadora-retroexcavadora-provision-1;;;313682;"Reparación y Mantenimiento de Motoniveladora, Vibrocompactadora y Retroexcavadora con provisión de repuestos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-10 09:45:00";tradicional;350000000
303556-reparacion-techos-esc-bas-n-2441-sgto-placido-baez-1;;;;;303556;"Reparación de Techos en la Esc. Bás. Nº 2441 Sgto. Plácido Báez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;70000000
303553-reparacion-aulas-esc-bas-n-4617-divino-nino-jesus-1;;;;;303553;"Reparación de Aulas en la Esc. Bás. Nº 4617 ""Divino Niño Jesús""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;100000000
303557-reparacion-techos-aulas-sanitarios-esc-bas-gral-jose-e-diaz-1;;;;;303557;"Reparación de Techos, aulas y sanitarios en la Esc. Bás. Gral. José E. Díaz";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;70000000
303555-construccion-empedrado-calle-argentina-frente-escuela-santa-rosa-1;303555-construccion-empedrado-calle-argentina-frente-escuela-santa-rosa-1;303555-construccion-empedrado-calle-argentina-frente-escuela-santa-rosa-1;;;303555;"Construccion de empedrado Calle Argentina frente a la Escuela Santa Rosa";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-20 09:00:00";tradicional;343775000
303569-adquisicion-equipos-oficina-computacion-1;303569-adquisicion-equipos-oficina-computacion-1;303569-adquisicion-equipos-oficina-computacion-1;;;303569;"Adquisicion de equipos de oficina y computacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-04 09:45:00";tradicional;60039100
315155-adquisicion-cuatro-cadenas-proteccion-pala-cargadora-1;315155-adquisicion-cuatro-cadenas-proteccion-pala-cargadora-1;315155-adquisicion-cuatro-cadenas-proteccion-pala-cargadora-1;;;315155;"Adquisicion de cuatro cadenas de proteccion para Pala Cargadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-14 09:45:00";tradicional;33000000
303027-construccion-dos-aulas-sanitarios-sexados-escuela-basica-n-4007-sagrado-corazon-jesu-1;303027-construccion-dos-aulas-sanitarios-escuela-basica-n-4007-sagrado-corazon-jesus-1;303027-construccion-dos-aulas-sanitarios-escuela-basica-n-4007-sagrado-corazon-jesus-1;;;303027;"Construccion de dos aulas y sanitarios en la Escuela Básica Nº 4007 Sagrado Corazon de Jesus ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-27 09:00:00";tradicional;292937654
303527-construccion-empedrado-barrio-san-juan-calle-fridolin-scheid-1;303527-construccion-empedrado-barrio-san-juan-calle-fridolin-scheid-1;303527-construccion-empedrado-barrio-san-juan-calle-fridolin-scheid-1;;;303527;"Construcción de Empedrado Barrio San Juan Calle Fridolin Scheid ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 09:00:00";tradicional;98027160
303532-ampliacion-edificio-municipal-1;;;;;303532;"Ampliación del Edificio Municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;260000000
303534-construccion-taller-deposito-maquinarias-1;;;;;303534;"Construcción de Taller y Depósito de maquinarias ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;150000000
303531-construccion-empedrado-barrio-san-blas-detras-edificio-italia-1;303531-construccion-empedrado-calle-continuacion-nanawa-barrio-san-blas-1;303531-construccion-empedrado-calle-continuacion-nanawa-barrio-san-blas-1;;;303531;"Construcción de empedrado calle continuacion de Nanawa en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;114802000
303539-construccion-empedrado-acceso-barrio-san-rafael-1;303539-construccion-empedrado-acceso-barrio-san-rafael-1;303539-construccion-empedrado-acceso-barrio-san-rafael-1;;;303539;"Construcción de empedrado Acceso al Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:45:00";tradicional;112075000
303559-adquisicion-camion-compactador-1;303559-adquisicion-camion-compactador-1;303559-adquisicion-camion-compactador-1;;;303559;"Adquisición de Camión Compactador ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-09-29 09:45:00";tradicional;538000000
317097-adquisicion-motocicletas-uso-institucional-1;317097-adquisicion-motocicletas-uso-institucional-1;317097-adquisicion-motocicletas-uso-institucional-1;;;317097;"Adquisicion de motocicletas para uso Institucional";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:45:00";tradicional;42560000
317104-construccion-oficina-guardia-dpto-transito-municipalidad-cambyreta-1;317104-construccion-oficina-guardia-dpto-transito-municipalidad-cambyreta-1;317104-construccion-oficina-guardia-dpto-transito-municipalidad-cambyreta-1;;;317104;"Construccion de oficina de guardia para el Dpto de Transito de la Municipalidad de Cambyreta";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 09:45:00";tradicional;110892761
303523-construccion-puente-arroyo-verde-1;303523-construccion-puente-hormigon-arroyo-kuri-y-1;303523-construccion-puente-hormigon-arroyo-kuri-y-1;;;303523;"Construcción de Puente de hormigón sobre Arroyo Kuri`y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-11 09:00:00";tradicional;487860000
318290-construccion-capa-asfaltica-empedrado-existente-barrio-carmelitas-1;318290-construccion-capa-asfaltica-empedrado-existente-barrio-carmelitas-1;318290-construccion-capa-asfaltica-empedrado-existente-barrio-carmelitas-1;;;318290;"Construcción de capa asfáltica sobre empedrado existente en el Barrio Las Carmelitas ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-11-25 07:15:00";tradicional;635718458
