planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212414-mantenimiento-reparacion-maquinarias;;;;;212414;"mantenimiento y reparacion de maquinarias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;112285500
212409-mantenimiento-empedrados;;;;;212409;"mantenimiento de empedrados";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;120000000
212412-mantenimento-reparaciones-menores-edificios-locales;;;;;212412;"mantenimento y reparaciones menores de edificios y locales";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;19000000
212423-elementos-limpieza;;;;;212423;"elementos de limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;13450000
212433-construccion-tinglado-mercado-municipal;;;;;212433;"construccion de tinglado para el mercado municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;150000000
212403-adquisicion-combustibles-lubricantes;212403-adquisicion-combustibles-lubricantes;212403-adquisicion-combustibles-lubricantes;;;212403;"Adquisicion de Combustibles y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-08 10:00:00";tradicional;402399900
212421-productos-papel-carton-impresos;;;;;212421;"productos de papel carton impresos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;39510000
212424-materiales-electricos-computadoras;;;;;212424;"materiales electricos para computadoras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;6750000
212425-utiles-escritorio-oficina;;;;;212425;"utiles de escritorio y oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;39800000
212428-construccion-empedrado-cordon-cuneta-a-definir;;;;;212428;"construccion de empedrado con cordon cuneta (a definir)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
212430-construccion-casetas-parada-omnibus;;;;;212430;"construccion de casetas de parada de omnibus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;30000000
212431-construccion-obra-infraestructura;;;;;212431;"construccion de obra de infraestructura";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;100000000
215494-construccion-empedrado-cordon-cuneta-calle-sambodromo-boqueron-jovenes-uni;215494-construccion-empedrado-cordon-cuneta-calle-sambodromo-boqueron-jovenes-uni;215494-construccion-empedrado-cordon-cuneta-calle-sambodromo-boqueron-jovenes-uni;;;215494;"construccion de empedrado con cordon cuneta- Calle Sambodromo desde Boquerón hasta Jóvenes Unidos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-14 11:45:00";tradicional;66293000
215496-construccion-empedrado-cordon-cuneta-calle-jovenes-unidos-cuadra-avenida;;;;;215496;"construccion de empedrado con cordon cuneta- Calle Jóvenes Unidos una cuadra, desde Avenida La Paz hacia el Oeste";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;40500000
217780-adquisicion-equipos-computacion;;;;;217780;"adquisicion de equipos de computación";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
217792-adquisicion-muebles-enceres;;;;;217792;"adquisición de muebles y enceres";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;34000000
212415-mantenimiento-reparaciones-vehiculos;;;;;212415;"mantenimiento y reparaciones de vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;40000000
212422-impresion-talonarios;;;;;212422;"impresion de talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;34011000
212432-terminacion-edificio-municipal;;;;;212432;"terminacion del edificio municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;300000000
216869-adquisicion-cubiertas-camaras-aire;216869-adquisicion-cubiertas-camaras-aire;216869-adquisicion-cubiertas-camaras-aire;;;216869;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 10:00:00";tradicional;54246270
215488-construccionb-empredrado-cordon-cuneta-calle-stella-marys-dos-cuadras-l;215488-construccionb-empredrado-cordon-cuneta-calle-stella-marys-dos-cuadras-l;215488-construccionb-empredrado-cordon-cuneta-calle-stella-marys-dos-cuadras-l;;;215488;"construccionb de empredrado con cordon cuneta- Calle Stella Marys dos cuadras en ""L""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-14 10:45:00";tradicional;112302566
215489-construccion-empedrado-cordon-cuneta-calle-ladislao-castelvi-empedrado-exi;;;;;215489;"construccion de empedrado con cordon cuneta- Calle Ladislao Castelvi desde empedrado existente hasta Avenida De Los Cedros";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;48000000
215492-construccion-empedrados-cordon-cuneta-calle-itapua-poty-sambodromo-este;;;;;215492;"construccion de empedrados con cordon cuneta- Calle Itapua Poty desde sambodromo hacia el Este";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;103140000
215484-construccion-empedrado-cordon-cuneta-continuacion-12-octubre-cuadra-sur;215484-construccion-empedrado-cordon-cuneta-continuacion-12-octubre-cuadra-sur;215484-construccion-empedrado-cordon-cuneta-continuacion-12-octubre-cuadra-sur;;;215484;"construccion de empedrado con cordon cuneta (continuacion de 12 Octubre - UNA Cuadra hacia el sur)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 08:45:00";tradicional;87000000
215498-construccion-empedrado-cordon-cuneta-acceso-barrio-ruta-14-puente;215498-construccion-empedrado-cordon-cuneta-acceso-barrio-ruta-14-puente;215498-construccion-empedrado-cordon-cuneta-acceso-barrio-ruta-14-puente;;;215498;"construcción de empedrado con cordon cuneta- Acceso al Barrio desde Ruta 14 hasta el Puente";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 07:45:00";tradicional;109691500
215501-construccion-empedrado-cordon-cuneta-calle-itapua-poty-lapachos-avda-paz;215501-construccion-empedrado-cordon-cuneta-calle-itapua-poty-lapachos-avda-paz;215501-construccion-empedrado-cordon-cuneta-calle-itapua-poty-lapachos-avda-paz;;;215501;"construccion de empedrado con cordon cuneta (Calle Itapúa Poty - Desde Los Lapachos hasta Avda. La Paz)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 09:45:00";tradicional;34500000
212434-adquisicion-camion-tumba-volquete;212434-adquisicion-camion-tumba-volquete;;;;212434;"Adquisicion Camion Tumba (Volquete)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2011-10-31;"2011-11-16 09:45:00";tradicional;540000000
215479-construccion-empedrado-cordon-cuneta-calle-frente-petrosur-desde-ruta-14;215479-construccion-empedrado-cordon-cuneta-calle-frente-petrosur-desde-ruta-14;215479-construccion-empedrado-cordon-cuneta-calle-frente-petrosur-desde-ruta-14;;;215479;"construccion de empedrado con cordon cuneta - calle frente a Petrosur (desde Ruta 14 en ""L""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:45:00";tradicional;72997369
215480-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-desde-ruta-14-l;215480-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-desde-ruta-14-l,215480-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-desde-ruta-14-l-1;215480-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-desde-ruta-14-l;;;215480;"construccion de empedrado con cordon cuneta - Calle Alfredo Wasmut (desde Ruta 14 en ""L"")";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-30 08:45:00";tradicional;64895367
215495-construccion-empedrado-cordon-cuneta-calle-alfredo-wasmut-ruta-14-l;215495-construccion-empedrado-cordon-cuneta-calle-proyectada-cuadra-calle-boquero;215495-construccion-empedrado-cordon-cuneta-calle-proyectada-cuadra-calle-boquero;;;215495;"?Construcción de empedrado con cordón cuneta - Calle proyectada una cuadra desde calle Boquerón hacia el norte";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 10:45:00";tradicional;52270600
215499-construccion-empedrado-cordon-cuneta-acceso-barrio-san-juan-tanque-agua;215499-construccion-empedrado-cordon-cuneta-acceso-barrio-san-juan-tanque-agua;215499-construccion-empedrado-cordon-cuneta-acceso-barrio-san-juan-tanque-agua;;;215499;"Construcción de empedrado con cordon cuneta - Acceso al Barrio San Juan hasta el Tanque de Agua";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 07:45:00";tradicional;103938333
224791-adquisicion-tubos-diferentes-medidas;224791-adquisicion-tubos-hormigon-diferentes-medidas;224791-adquisicion-tubos-hormigon-diferentes-medidas;;;224791;"Adquisición de tubos de hormigón de diferentes medidas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 10:00:00";tradicional;76515000
212419-seguro-vehiculos;;;;;212419;"seguro de vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;55000000
215491-construccion-dos-tramos-empedrado-calle-ladislao-castelvi-empedrado-existe;215491-construccion-dos-tramos-empedrado-calle-ladislao-castelvi-empedrado-existe;215491-construccion-dos-tramos-empedrado-calle-ladislao-castelvi-empedrado-existe;;;215491;"construccion de dos tramos de empedrado (Calle Ladislao Castelvi desde empedrado existente hasta los cedros y Calle Ladislao Castelvi desde Ruta 14 hacia el sur ""Edificio Cheriby-i"")";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:45:00";tradicional;61719750
215493-construccion-empedrado-tramos-calle-perpendicular-itapua-poty-cedros-calle;215493-construccion-empedrado-tramos-calle-perpendicular-itapua-poty-cedros-calle;215493-construccion-empedrado-tramos-calle-perpendicular-itapua-poty-cedros-calle;;;215493;"Construccion de empedrado en los tramos (Calle perpendicular a Itapúa Poty hasta Los Cedros y Calle Itapúa Poty desde Sambodromo hacia el este)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:45:00";tradicional;81520500
215497-construccion-empedrado-cordon-cuneta-calle-vicente-ignacio-iturbe-canada;215497-construccion-empedrado-cordon-cuneta-calle-vicente-ignacio-iturbe-canada;215497-construccion-empedrado-cordon-cuneta-calle-vicente-ignacio-iturbe-canada;;;215497;"Construccion de empedrado con cordon cuneta- Calle Vicente Ignacio Iturbe desde Cañada Del Carmen hasta Avenida La Paz";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:45:00";tradicional;61740094
219673-construccion-empedrados-cordon-cuneta-tramo-fridolin-scheid-empedrado-exis;219673-construccion-empedrados-cordon-cuneta-tramo-fridolin-scheid-empedrado-exis;219673-construccion-empedrados-cordon-cuneta-tramo-fridolin-scheid-empedrado-exis;;;219673;"Construcción de Empedrados con Cordón Cuneta (Tramo: Fridolin Scheid. Desde empedrado existente hacia el sur)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 11:45:00";tradicional;81929760
212427-adquisicion-inmuebles;;;;;212427;"adquisicion de inmuebles";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;450000000
227148-alquileres-derechos;227148-alquiler-maquinarias;227148-alquiler-maquinarias;;;227148;"Alquiler de Maquinarias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-27 09:45:00";tradicional;223069000
227208-adquisicion-arena-cementos-piedras;227208-adquisicion-arena-cementos-piedras;227208-adquisicion-arena-cementos-piedras;;;227208;"Adquisicion de arena, cementos, piedras ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-30 10:45:00";tradicional;11983200
227419-puente-arroyo-curuzu-compania-colonia-parana;227419-puente-arroyo-curuzu-compania-colonia-parana;227419-puente-arroyo-curuzu-compania-colonia-parana;;;227419;"Puente sobre Arroyo Curuzú Compañía de Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-26 10:00:00";tradicional;106859940
