planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388467-servicios-impresion-comprobantes-talonarios-1;388467-servicios-impresion-comprobantes-talonarios-1;388467-servicios-impresion-comprobantes-talonarios-1;;;388467;"Servicios de Impresión de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-04 13:00:00";tradicional;25894000
388977-provision-toner-tintas-1;388977-provision-toner-tintas-1;388977-provision-toner-tintas-1;;;388977;"Provisión de tóner y tintas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-10 10:15:00";tradicional;20000000
389098-provision-utiles-oficina-1;389098-provision-utiles-oficina-1;389098-provision-utiles-oficina-1;;;389098;"Provisión de Útiles de Oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 09:00:00";tradicional;31914080
389131-provision-elementos-limpieza-1;389131-provision-elementos-limpieza-1;389131-provision-elementos-limpieza-1;;;389131;"Provisión de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-11 10:30:00";tradicional;25523040
389455-provision-combustible-1;389455-provision-combustible-1;389455-provision-combustible-1;;;389455;"Provisión de Combustible";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-04 08:30:00";tradicional;812000000
389467-provision-lubricantes-1;;;;;389467;"Provisión de Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;60000000
389003-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-barrio-san-antonio-1;389003-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-barrio-san-antonio-1;389003-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-barrio-san-antonio-1;;;389003;"Construccion de pavimento tipo empedrado con cordon cuneta en el acceso al Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-14 10:00:00";tradicional;68811600
389004-terminacion-polideportivo-cubierto-colegio-nacional-san-miguel-1;389004-terminacion-polideportivo-cubierto-colegio-nacional-san-miguel-1;389004-terminacion-polideportivo-cubierto-colegio-nacional-san-miguel-1;;;389004;"Terminacion de polideportivo cubierto en el Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-09-03 08:15:00";tradicional;597749125
389456-adquisicion-ripio-1;389456-adquisicion-ripio-1;389456-adquisicion-ripio-1;;;389456;"Adquisición de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-26 10:00:00";tradicional;112432000
389457-adquisicion-tubos-hormigon-1;389457-adquisicion-tubos-hormigon-1;389457-adquisicion-tubos-hormigon-1;;;389457;"Adquisición de Tubos de Hormigón";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-27 09:00:00";tradicional;112432000
389458-servicio-recarga-extintores-1;;;;;389458;"Servicio de Recarga de Extintores";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;5000000
389460-alquiler-retroexcavadora-1;389460-alquiler-retroexcavadora-1;389460-alquiler-retroexcavadora-1;;;389460;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-20 08:00:00";tradicional;100000000
389470-adquisicion-baterias-1;;;;;389470;"Adquisición de Baterias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;27000000
389472-seguro-microbus-1;;;;;389472;"Seguro para Microbus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;25000000
389517-provision-almuerzo-escolar-instituciones-educativas-distrito-1;389517-provision-almuerzo-escolar-instituciones-educativas-distrito-1;389517-provision-almuerzo-escolar-instituciones-educativas-distrito-1;;;389517;"Provisión de Almuerzo Escolar en las Instituciones Educativas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-19 10:30:00";tradicional;1322503650
390181-construccion-galeria-salones-esc-bas-subvencionada-n-3-151-santa-rosa-arroyo-pora-1;;;;;390181;"Construccion de galeria con salones en la Esc. Bas. subvencionada N° 3.151 Santa Rosa de Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;300000000
390422-construccion-pavimento-tipo-asfaltado-ruta-14-calle-29-septiembre-1;390422-construccion-pavimento-tipo-asfaltado-ruta-14-calle-29-septiembre-1;390422-construccion-pavimento-tipo-asfaltado-ruta-14-calle-29-septiembre-1;;;390422;"Construccion de pavimento tipo asfaltado sobre Ruta 14 y Calle 29 de septiembre";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-26 09:15:00";tradicional;919313146
389466-adquisicion-cubiertas-camaras-1;389466-adquisicion-cubiertas-camaras-1;389466-adquisicion-cubiertas-camaras-1;;;389466;"Adquisición de Cubiertas y Cámaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-19 08:15:00";tradicional;513272000
389473-mantenimiento-preventivo-motoniveladora-670g-jhon-deere-1;389473-mantenimiento-preventivo-reparacion-motoniveladora-670g-jhon-deere-1;389473-mantenimiento-preventivo-reparacion-motoniveladora-670g-jhon-deere-1;;;389473;"Mantenimiento Preventivo y Reparación para Motoniveladora 670G Jhon Deere";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-12 13:00:00";tradicional;131000000
389513-adquisicion-equipos-oficina-computacion-instituciones-educativas-1;;;;;389513;"Adquisición de Equipos de Oficina y Computación para Instituciones Educativas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;300000000
395567-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-6-calle-2-barrio-san-juan-1;395567-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-6-calle-2-barrio-san-juan-1;395567-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-6-calle-2-barrio-san-juan-1;;;395567;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 6 y Calle 2 del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 09:15:00";tradicional;95270748
395714-construccion-empedrado-cordon-cuneta-drenaje-calle-adolfo-ariste-barrio-espiritu-san-1;395714-construccion-empedrado-cordon-cuneta-drenaje-calle-adolfo-ariste-barrio-espiritu-san-1;395714-construccion-empedrado-cordon-cuneta-drenaje-calle-adolfo-ariste-barrio-espiritu-san-1;;;395714;"Construccion de empedrado con cordon cuneta y drenaje en la Calle Adolfo Ariste del Barrio Espiritu Santo ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-12 10:15:00";tradicional;137084135
389474-construccion-puente-arroyo-oro-y-campichuelo-1;;;;;389474;"Construcción de Puente sobre Arroyo Oro'y en Campichuelo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;350000000
389476-construccion-cancha-cambyreta-centro-1;;;;;389476;"Construcción de una cancha en Cambyretá Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;150000000
389496-construccion-empedrado-distrito-cambyreta-1;389496-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-juan-leon-mallorquin-barri-1;389496-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-juan-leon-mallorquin-barri-1;;;389496;"Construcción de pavimento tipo empedrado con cordon cuneta en la Calle Juan Leon Mallorquin del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-28 11:00:00";tradicional;345040603
389511-construccion-bloque-aulas-dos-niveles-area-administrativa-patio-formacion-acceso-cer-1;389511-construccion-bloque-aulas-dos-niveles-area-administrativa-patio-formacion-acceso-cer-1;389511-construccion-bloque-aulas-dos-niveles-area-administrativa-patio-formacion-acceso-cer-1;;;389511;"Construcción de un Bloque de Aulas en dos niveles, área administrativa, patio de formación, acceso y cerramiento frontal en la Esc. Bás. N° 2445 San Francisco de Asis";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-01 08:15:00";tradicional;1205476753
396578-adquisicion-chalecos-reflectantes-homologados-serigrafiados-1;396578-adquisicion-chalecos-reflectantes-homologados-serigrafiados-1;;;;396578;"Adquisición de Chalecos Reflectantes Homologados y Serigrafiados";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-04-26 11:15:00";tradicional;12000000
397862-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-aviacion-barrio-arroyo-por-1;397862-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-aviacion-barrio-arroyo-por-1;397862-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-aviacion-barrio-arroyo-por-1;;;397862;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la calle Aviación del Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-09 08:15:00";tradicional;146127275
389475-construccion-cancha-b-san-miguel-1;;;;;389475;"Construcción de una cancha en B° San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;150000000
389479-adquisicion-camion-1;;;;;389479;"Adquisición de un Camión ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;300000000
389482-mantenimiento-reparacion-maquinarias-1;;;;;389482;" Mantenimiento y Reparación de Maquinarias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;129000000
397464-construccion-empedrado-cordon-cuneta-calle-carmelo-netto-barrio-jardin-1;397464-construccion-empedrado-cordon-cuneta-calle-carmelo-netto-barrio-jardin-1;397464-construccion-empedrado-cordon-cuneta-calle-carmelo-netto-barrio-jardin-1;;;397464;"Construccion de empedrado con cordon cuneta en la Calle Carmelo Netto del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-24 08:00:00";tradicional;153098915
397910-entubamiento-barrio-san-rafael-1;397910-entubamiento-barrio-san-rafael-1;397910-entubamiento-barrio-san-rafael-1;;;397910;"Entubamiento en el Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 10:00:00";tradicional;128281142
398060-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ladislao-castelvi-ruta-14-1;398060-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ladislao-castelvi-ruta-14-1;;;;398060;"Construccion de pavimento tipo empedrado con cordon cuneta entre Calle Ladislao Castelvi y Ruta 14 Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-06-07 10:15:00";tradicional;125000000
398097-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-escuela-santa-rosa-arroyo-1;398097-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-escuela-santa-rosa-arroyo-1;398097-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-escuela-santa-rosa-arroyo-1;;;398097;"Construcción de Pavimento tipo empedrado con cordón cuneta, acceso a la escuela Santa Rosa de Arroyo Porá""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-15 08:15:00";tradicional;383387397
398262-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-madame-alicia-lynch-calle-1;398262-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-madame-alicia-lynch-calle-1;398262-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-madame-alicia-lynch-calle-1;;;398262;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Madame Alicia Lynch desde la calle 29 de Septiembre en el Barrio 1° de Mayo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-11 10:00:00";tradicional;159958341
398364-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-boqueron-barrio-san-blas-1;398364-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-boqueron-barrio-san-blas-1;398364-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-boqueron-barrio-san-blas-1;;;398364;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle Boqueron del Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-17 08:15:00";tradicional;155171025
398365-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-republica-argentina-calle-1;398365-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-republica-argentina-calle-1;398365-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-republica-argentina-calle-1;;;398365;"Construccion de pavimento tipo empedrado con cordon cuneta entre Calle Republica Argentina y Calle de Aviacion en el Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-07 13:00:00";tradicional;155677888
389459-contratacion-consultor-individual-asesor-uoc-1;389459-contratacion-consultor-individual-asesor-uoc-1;389459-contratacion-consultor-individual-asesor-uoc-1;;;389459;"Contratacion de Consultor Individual para Asesor de UOC ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-12 09:30:00";tradicional;39000000
389469-contratacion-seguro-vehiculos-1;389469-contratacion-seguro-vehiculos-1;389469-contratacion-seguro-vehiculos-1;;;389469;"Contratación de Seguro para Vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-13 08:15:00";tradicional;37579995
389489-construccion-pavimento-tipo-empedrado-cordon-cuneta-b-mercedes-ii-calle-1-marzo-call-1;389489-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-mercede-1;389489-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-mercede-1;;;389489;"Construcción de pavimento tipo empedrado con cordón cuneta desde Calle Jorge Gasha del Barrio Las Mercedes II hasta calle 30 de Julio del B° La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-17 10:00:00";tradicional;304042900
399128-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-argentina-calle-av-1;399128-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-argentina-calle-av-1;399128-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-argentina-calle-av-1;;;399128;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 1 desde la Calle Argentina hasta la Calle Aviacion del Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-19 10:15:00";tradicional;164424767
399182-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-castulo-franco-barrio-jard-1;399182-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-castulo-franco-barrio-jard-1;399182-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-castulo-franco-barrio-jard-1;;;399182;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle Cástulo Franco del Barrio Jardín";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-12 08:15:00";tradicional;146214185
389477-construccion-plaza-calle-curupayty-1;;;;;389477;"Construcción de una Plaza calle Curupayty";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;350000000
389487-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-eulalio-gutman-1;;;;;389487;"Construcción de pavimento tipo empedrado con cordón cuneta calle 1 y Eulalio Gutman";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;168000000
389480-adquisicion-disco-nivelador-1;;;;;389480;"Adquisición de un Disco Nivelador";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;120000000
389481-adquisicion-picadora-forrajera-1;;;;;389481;"Adquisición de una Picadora (forrajera)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;115000000
389493-construccion-pavimento-tipo-empedrado-cordon-cuneta-san-miguel-fridolin-scheid-calle-1;389493-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-fridolin-scheid-b-san-migu-1;389493-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-fridolin-scheid-b-san-migu-1;;;389493;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Fridolin Scheid en el B° San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-05-21 08:15:00";tradicional;150361000
400254-construccion-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-san-juan-1;400254-construccion-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-san-juan-1;400254-construccion-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-san-juan-1;;;400254;"Construccion de empedrado con cordon cuneta sobre la Calle Jorge Gasha en el Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-23 08:15:00";tradicional;151525740
400474-segundo-llamado-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ladislao-1;400474-segundo-llamado-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ladislao-1;400474-segundo-llamado-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ladislao-1;;;400474;"Segundo Llamado Construcción de pavimento tipo empedrado con cordón cuneta entre la Calle Ladislao Castelvi y Ruta 14 Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 08:15:00";tradicional;109259551
400893-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-1-16-agosto-calle-1-barri-1;400893-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-1-16-agosto-calle-1-barri-1;400893-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-1-16-agosto-calle-1-barri-1;;;400893;"Construcción de pavimento tipo Empedrado con cordón cuneta en las Calles 1 y 16 de agosto y Calle 1 del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:00:00";tradicional;155972250
400896-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-30-abril-barrio-jardin-1;400896-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-30-abril-barrio-jardin-1;400896-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-30-abril-barrio-jardin-1;;;400896;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 30 de abril del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 11:15:00";tradicional;150722343
389488-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-30-abril-b-jardin-sur-1;389488-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-luis-maria-argana-b-jardin-1;389488-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-luis-maria-argana-b-jardin-1;;;389488;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Luis María Argaña B° Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-05-24 10:00:00";tradicional;149826986
389490-construccion-pavimento-tipo-empedrado-calle-16-calle-29-setiembre-b-1-mayo-1;;;;;389490;"Construcción de pavimento tipo empedrado calle 16 desde la calle 29 de Setiembre hasta B° 1° de Mayo ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;168000000
401713-adquisicion-impresoras-accesorios-1;401713-adquisicion-impresoras-accesorios-1;401713-adquisicion-impresoras-accesorios-1;;;401713;"Adquisición de Impresoras y accesorios ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 08:15:00";tradicional;16700000
389491-construccion-pavimento-tipo-empedrado-cordon-cuneta-entrada-ruta-14-b-mburika-1;389491-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-acceso-b-santa-maria-mburi-1;389491-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-acceso-b-santa-maria-mburi-1;;;389491;"Construcción de pavimento tipo Empedrado con cordón cuneta en la calle acceso al B° Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-06-07 08:00:00";tradicional;237745306
