planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318008-adquisicion-desmalezadora-motosierra-herramientas-varias-1;318008-adquisicion-desmalezadora-motosierra-herramientas-varias-1;318008-adquisicion-desmalezadora-motosierra-herramientas-varias-1;;;318008;"Adquisicion de desmalezadora, motosierra y herramientas varias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-17 09:00:00";tradicional;55055000
319048-construccion-empedrado-calle-29-septiembre-camino-barrero-guasu-1;319048-construccion-empedrado-calle-29-septiembre-camino-barrero-guasu-1;319048-construccion-empedrado-calle-29-septiembre-camino-barrero-guasu-1;;;319048;"Construccion de empedrado Calle 29 de septiembre camino a Barrero Guasú";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-17 10:00:00";tradicional;104310340
321981-provision-elementos-limpieza-1;321981-provision-elementos-limpieza-1;321981-provision-elementos-limpieza-1;;;321981;"Provision de elementos de limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-23 09:00:00";tradicional;18230800
321420-provision-tintas-cartuchos-1;321420-provision-tintas-cartuchos-1;321420-provision-tintas-cartuchos-1;;;321420;"Provision de tintas y cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-01 09:00:00";tradicional;30000000
321422-adquisicion-tubos-hormigon-1;321422-adquisicion-tubos-hormigon-1;321422-adquisicion-tubos-hormigon-1;;;321422;"Adquisicion de tubos de hormigon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-21 10:00:00";tradicional;150000000
321425-provision-utiles-oficina-1;321425-provision-utiles-oficina-1;321425-provision-utiles-oficina-1;;;321425;"Provision de utiles de oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-23 10:00:00";tradicional;19319790
321455-servicio-impresion-comprobantes-talonarios-1;321455-servicio-impresion-comprobantes-talonarios-1;321455-servicio-impresion-comprobantes-talonarios-1;;;321455;"Servicio de impresion de comprobantes y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 10:00:00";tradicional;38751000
321715-contratacion-consultor-individual-asesor-uoc-1;321715-contratacion-consultor-individual-asesor-uoc-1;321715-contratacion-consultor-individual-asesor-uoc-1;;;321715;"Contratacion de consultor individual para Asesor de UOC";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-29 09:00:00";tradicional;44200000
321411-adquisicion-cubiertas-camaras-1;321411-adquisicion-cubiertas-camaras-1;321411-adquisicion-cubiertas-camaras-1;;;321411;"Adquisicion de Cubiertas y Camaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:00:00";tradicional;449894040
321456-adquisicion-ripio-1;321456-adquisicion-ripio-1;321456-adquisicion-ripio-1;;;321456;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 09:00:00";tradicional;140000000
321708-alquiler-retroexcavadora-1;321708-alquiler-retroexcavadora-1;321708-alquiler-retroexcavadora-1;;;321708;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 09:00:00";tradicional;150000000
321710-adquisicion-baterias-1;;;;;321710;"Adquisicion de Baterias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;10000000
321825-construccion-empedrado-calle-adolfo-ariste-san-juan-bautista-espiritu-santo-1;321825-construccion-empedrado-calle-adolfo-ariste-san-juan-bautista-espiritu-santo-1;321825-construccion-empedrado-calle-adolfo-ariste-san-juan-bautista-espiritu-santo-1;;;321825;"Construccion de empedrado Calle Adolfo Ariste y San Juan Bautista del Espiritu Santo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;487919220
321458-provision-combustible-lubricantes-1;321458-provision-combustible-lubricantes-1;321458-provision-combustible-lubricantes-1;;;321458;"Provision de combustible y lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-09 10:00:00";tradicional;926657000
321818-construccion-empedrado-frente-puesto-salud-campichuelo-1;321818-construccion-empedrado-frente-puesto-salud-campichuelo-la-esc-bas-n-1542-prof-sabina-1;321818-construccion-empedrado-frente-puesto-salud-campichuelo-la-esc-bas-n-1542-prof-sabina-1;;;321818;"Construccion de empedrado frente al Puesto de Salud de Campichuelo y la y la Esc. Bas. Nº 1542 Prof. Sabina González de Cuenca";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-24 09:00:00";tradicional;229467500
321819-construccion-empedrado-cordon-cuneta-barrio-amistad-2da-parte-1;;;;;321819;"Construccion de empedrado con cordon cuneta Barrio La Amistad 2da parte";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;300000000
