planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355315-servicios-impresion-comprobantes-talonarios-1;355315-servicios-impresion-comprobantes-talonarios-1;355315-servicios-impresion-comprobantes-talonarios-1;;;355315;"Servicios de Impresión de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-28 08:45:00";tradicional;34516000
355165-sustitucion-tejas-francesas-existentes-cubiertas-chapa-esc-bas-n-14803-ana-pachinik-1;355165-sustitucion-tejas-francesas-existentes-cubiertas-chapa-esc-bas-n-14803-ana-pachinik-1;355165-sustitucion-tejas-francesas-existentes-cubiertas-chapa-esc-bas-n-14803-ana-pachinik-1;;;355165;"Sustitución de Tejas francesas existentes por cubiertas de chapa en la Esc. Bás. Nº 14803 Ana Pachinik Vda. de Ibarra";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-19 10:00:00";tradicional;57221900
355324-provision-elementos-limpieza-1;355324-provision-elementos-limpieza-1;355324-provision-elementos-limpieza-1;;;355324;"Provisión de Elementos de Limpieza ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-01-30 10:00:00";tradicional;36755622
359665-adquisicion-baterias-1;359665-adquisicion-baterias-1;359665-adquisicion-baterias-1;;;359665;"Adquisición de Baterias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 09:15:00";tradicional;27000000
362215-segundo-llamado-provision-elementos-limpieza-1;362215-segundo-llamado-provision-elementos-limpieza-1;362215-segundo-llamado-provision-elementos-limpieza-1;;;362215;"Segundo Llamado Provisión de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-01 07:45:00";tradicional;29170516
356626-adquisicion-e-instalacion-semaforos-1;356626-adquisicion-e-instalacion-semaforos-1;356626-adquisicion-e-instalacion-semaforos-1;;;356626;"Adquisición e Instalación de Semaforos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-19 11:15:00";tradicional;473063000
356873-alquiler-retroexcavadora-1;356873-alquiler-retroexcavadora-1;356873-alquiler-retroexcavadora-1;;;356873;"Alquiler de retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 13:00:00";tradicional;68000000
357046-construccion-empedrado-barrio-santa-rosa-arroyo-pora-1;;;;;357046;"Construccion de empedrado en el Barrio Santa Rosa de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;160000000
356876-contratacion-consultor-individual-asesor-uoc-1;356876-contratacion-consultor-individual-asesor-uoc-1;356876-contratacion-consultor-individual-asesor-uoc-1;;;356876;"Contratacion de Consultor Individual para Asesor de UOC";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 09:15:00";tradicional;36000000
356909-provision-combustible-lubricantes-1;356909-provision-combustible-1;356909-provision-combustible-1;;;356909;"Provisión de Combustible";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-27 13:00:00";tradicional;812500000
356918-adquisicion-cubiertas-camaras-1;356918-adquisicion-cubiertas-camaras-1;356918-adquisicion-cubiertas-camaras-1;;;356918;"Adquisicion de cubiertas y cámaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-30 09:00:00";tradicional;575104552
356966-adquisicion-tubos-hormigon-1;356966-adquisicion-tubos-hormigon-1;356966-adquisicion-tubos-hormigon-1;;;356966;"Adquisicion de tubos de hormigon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-03 10:15:00";tradicional;112432000
357002-adquisicion-ripio-1;357002-adquisicion-ripio-1;357002-adquisicion-ripio-1;;;357002;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-03 09:00:00";tradicional;112432000
364436-construccion-empedrado-cordon-cuneta-drenajes-entubamiento-continuacion-calle-29-sep-1;364436-construccion-empedrado-cordon-cuneta-drenajes-entubamiento-continuacion-calle-29-sep-1;364436-construccion-empedrado-cordon-cuneta-drenajes-entubamiento-continuacion-calle-29-sep-1;;;364436;"Construccion de empedrado con cordon cuneta, drenajes y entubamiento, continuacion Calle 29 de septiembre camino a Barrero Guasu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-07 11:00:00";tradicional;285706500
356681-ampliacion-colegio-nacional-san-miguel-1;356681-ampliacion-colegio-nacional-san-miguel-1;356681-ampliacion-colegio-nacional-san-miguel-1;;;356681;"Ampliación del Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-21 09:00:00";tradicional;1245833149
357010-construccion-empedrado-barrio-jardin-1;;;;;357010;"Construccion de empedrado en el Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
357172-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;357172-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;357172-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;357172;"Provision de almuerzo escolar bajo la modalidad de Alimentos Preparados en las Escuelas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-22 08:15:00";tradicional;1852014000
364307-construccion-empedrado-cordon-cuneta-entubamiento-barrio-florida-arroyo-pora-1;364307-construccion-empedrado-cordon-cuneta-entubamiento-barrio-florida-arroyo-pora-1;364307-construccion-empedrado-cordon-cuneta-entubamiento-barrio-florida-arroyo-pora-1;;;364307;"Construccion de empedrado con cordon cuneta y entubamiento en el Barrio Florida de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-29 12:45:00";tradicional;387360000
365013-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-3-barr-1;365013-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-3-barr-1;365013-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-3-barr-1;;;365013;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Cañada del Carmen y Calle 3 del Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-29 10:00:00";tradicional;182953371
366212-provision-lubricantes-1;366212-provision-lubricantes-1;366212-provision-lubricantes-1;;;366212;"Provisión de Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-02 08:30:00";tradicional;30000000
357039-construccion-empedrado-barrio-san-juan-1;;;;;357039;"Construccion de empedrado en el Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;150000000
357103-arreglo-mejora-polideportivo-municipal-cambyreta-1;;;;;357103;"Arreglo y mejora en el Polideportivo Municipal de Cambyreta";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;300000000
364290-adquisicion-indumentaria-proteccion-funcionarios-1;364290-adquisicion-indumentaria-proteccion-funcionarios-1;364290-adquisicion-indumentaria-proteccion-funcionarios-1;;;364290;"Adquisición de Indumentaria de Protección para funcionarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-13 10:15:00";tradicional;12374700
366485-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramos-1-2-conexion-calle-alejan-1;366485-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramos-1-2-conexion-calle-alejan-1;366485-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramos-1-2-conexion-calle-alejan-1;;;366485;"Construcción de pavimento tipo empedrado con cordón cuneta: ""Tramos 1 y 2 en conexión con la calle Alejandro Pereira"" del Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 10:45:00";tradicional;137449407
356882-contratacion-seguro-vehiculos-1;356882-contratacion-seguro-vehiculos-1;356882-contratacion-seguro-vehiculos-1;;;356882;"Contratacion de seguro para vehiculos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 08:15:00";tradicional;64620720
357011-construccion-empedrado-barrio-urbanizacion-san-miguel-1;357011-construccion-empedrado-barrio-urbanizacion-san-miguel-1;357011-construccion-empedrado-barrio-urbanizacion-san-miguel-1;;;357011;"Construccion de empedrado en el Barrio Urbanizacion San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 08:45:00";tradicional;166002024
357154-adquisicion-equipos-informatica-1;357154-adquisicion-equipos-informatica-1;357154-adquisicion-equipos-informatica-1;;;357154;"Adquisición de Equipos de Informatica";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-05 08:00:00";tradicional;85431264
365005-adquisicion-servidor-equipos-otros-1;365005-adquisicion-servidor-equipos-otros-1;365005-adquisicion-servidor-equipos-otros-1;;;365005;"Adquisición de Servidor, Equipos y Otros";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 09:00:00";tradicional;139063000
365268-servicios-informatica-1;365268-servicios-informatica-1;365268-servicios-informatica-1;;;365268;"Servicios de Informatica";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 13:00:00";tradicional;124200000
367004-construccion-salon-comunitario-barrio-san-antonio-1;367004-construccion-salon-comunitario-barrio-san-antonio-1;367004-construccion-salon-comunitario-barrio-san-antonio-1;;;367004;"Construccion de un salon comunitario en el Barrio San Antonio ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-13 08:30:00";tradicional;243108696
367574-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-union-calles-alejandro-per-1;367574-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-union-calles-alejandro-per-1;367574-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-union-calles-alejandro-per-1;;;367574;"Construccion de pavimento tipo empedrado con cordón cuneta en el tramo de unión entre las calles Alejandro Pereira y C.H.San Roque Gonzalez"" del Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 13:00:00";tradicional;322537574
368169-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-fernando-barrio-san-ju-1;368169-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-fernando-barrio-san-ju-1;368169-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-fernando-barrio-san-ju-1;;;368169;"Construccion de Pavimento tipo empedrado con cordón cuneta en la calle San Fernando del Barrio San Juan ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 09:00:00";tradicional;145893861
368502-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;368502-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;368502-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;;;368502;"Reparación y Mantenimiento de Motoniveladora con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-22 09:00:00";tradicional;135405717
356640-construccion-puente-hormigon-armado-arroyo-poti-y-barrio-espiritu-santo-cambyreta-ba-1;356640-construccion-puente-hormigon-armado-arroyo-poti-y-barrio-espiritu-santo-cambyreta-ba-1;356640-construccion-puente-hormigon-armado-arroyo-poti-y-barrio-espiritu-santo-cambyreta-ba-1;;;356640;"Construccion de puente de hormigon armado sobre el Arroyo Poti´y entre el Barrio Espiritu Santo de Cambyreta y Barrio Fatima de Encarnacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-26 08:30:00";tradicional;489547144
357013-construccion-empedrado-barrio-san-francisco-1;;;;;357013;"Construccion de empedrado en el Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;150000000
357148-construccion-puente-arroyo-verde-1;357148-construccion-puente-arroyo-verde-1;357148-construccion-puente-arroyo-verde-1;;;357148;"Construccion de puente sobre Arroyo Verde";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-19 09:00:00";tradicional;495453210
368845-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nuestra-senora-asuncion-ba-1;368845-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nuestra-senora-asuncion-ba-1;368845-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nuestra-señora-asuncion-ba-1;;;368845;"Construccion de pavimento tipo empedrado con cordón cuneta en la calle Nuestra Señora de la Asunción del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 08:00:00";tradicional;166296725
368855-adquisicion-minibus-1;368855-adquisicion-minibus-1;368855-adquisicion-minibus-1;;;368855;"Adquisición de un Minibus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-13 08:45:00";tradicional;260000000
369081-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-internacional-barrio-jardin-1;369081-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-internacional-barrio-jardin-1;369081-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-internacional-barrio-jardin-1;;;369081;"Construccion de pavimento tipo empedrado con cordon cuneta en la Avda. Internacional del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 09:00:00";tradicional;164760013
369233-fabricacion-montaje-cachape-eje-alojar-carroceria-granelera-1;369233-fabricacion-montaje-cachape-eje-alojar-carroceria-granelera-1;369233-fabricacion-montaje-cachape-eje-alojar-carroceria-granelera-1;;;369233;"Fabricación y Montaje de Cachape de un eje, para alojar carroceria granelera";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 09:00:00";tradicional;13000000
357045-construccion-empedrado-barrio-san-blas-1;;;;;357045;"Construccion de empedrado en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;160000000
357054-construccion-empedrado-barrio-espiritu-santo-1;357054-construccion-pavimento-tipo-empedrado-cordon-cuneta-capilla-san-juan-esc-bas-n-6824-1;357054-construccion-pavimento-tipo-empedrado-cordon-cuneta-capilla-san-juan-esc-bas-n-6824-1;;;357054;"Construccion de pavimento tipo empedrado con cordón cuneta entre la Capilla San Juan y la Esc. Bás. N° 6824 del Barrio Espiritu Santo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-29 08:30:00";tradicional;393731928
369884-reparacion-retroexcavadora-provision-repuestos-1;369884-reparacion-retroexcavadora-provision-repuestos-1;369884-reparacion-retroexcavadora-provision-repuestos-1;;;369884;"Reparación de Retroexcavadora con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 08:30:00";tradicional;76413605
370558-adquisicion-inmueble-1;370558-adquisicion-inmueble-1;370558-adquisicion-inmueble-1;;;370558;"Adquisición de un Inmueble";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-09-30;"2019-11-21 07:45:00";tradicional;619200000
357098-terminacion-cerramiento-sanitarios-tinglado-cambyreta-centro-terminacion-plaza-coloc-1;;;;;357098;"Terminacion y cerramiento con sanitarios del tinglado de Cambyreta Centro, terminacion de plaza, colocacion de bancos e instalacion de GYM al aire libre";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;250000000
369569-construccion-portico-acceso-distrito-calle-boqueron-1;369569-construccion-portico-acceso-distrito-calle-boqueron-1;369569-construccion-portico-acceso-distrito-calle-boqueron-1;;;369569;"Construccion de un pórtico en acceso al Distrito sobre Calle Boquerón";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-08 10:15:00";tradicional;165940941
369893-construccion-empedrado-cordon-cuneta-frente-escuela-basica-nº-3-322-acceso-barrio-pa-1;369893-construccion-empedrado-cordon-cuneta-frente-escuela-basica-n-3-322-acceso-barrio-pa-1;369893-construccion-empedrado-cordon-cuneta-frente-escuela-basica-n-3-322-acceso-barrio-pad-1;;;369893;"Construccion de empedrado con cordon cuneta frente a la Escuela Basica Nº 3.322 en acceso al Barrio Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 10:30:00";tradicional;159777680
370286-construccion-pavimento-tipo-empedrado-cordon-cuneta-entubamiento-canal-cielo-abierto-1;370286-construccion-pavimento-tipo-empedrado-cordon-cuneta-entubamiento-canal-cielo-abierto-1;370286-construccion-pavimento-tipo-empedrado-cordon-cuneta-entubamiento-canal-cielo-abierto-1;;;370286;"Construccion de pavimento tipo empedrado con cordon cuneta, entubamiento y canal a cielo abierto Calle frente a la cancha el Pinal y frente a la Junta de saneamiento en el Barrio Santa Lucia de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 08:45:00";tradicional;446777650
370288-construccion-portico-ruta-14-monumento-calle-29-septiembre-1;370288-construccion-portico-ruta-14-monumento-calle-29-septiembre-1;370288-construccion-portico-ruta-14-monumento-calle-29-septiembre-1;;;370288;"Construccion de Portico sobre Ruta 14 y monumento sobre Calle 29 de septiembre";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 11:00:00";tradicional;168187000
370791-construccion-pavimento-tipo-asfalto-empedrado-calles-san-juan-bautista-ruta-14-capil-1;370791-construccion-pavimento-tipo-asfalto-empedrado-calles-san-juan-bautista-ruta-14-capil-1;370791-construccion-pavimento-tipo-asfalto-empedrado-calles-san-juan-bautista-ruta-14-capil-1;;;370791;"Construcción de Pavimento Tipo Asfalto sobre Empedrado calles San Juan Bautista desde Ruta 14 hasta Capilla San Juan y Acceso Principal al Camposanto de Cambyretá Centro, Recapado sobre Asfaltado y Bacheo en Ruta 14 desde San Miguel hasta Cambyreta Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:00:00";tradicional;987229912
371199-adquisicion-dos-motocultores-plantadoras-arados-tumba-secretaria-desarrollo-agropecu-1;371199-adquisicion-dos-motocultores-plantadoras-arados-tumba-secretaria-desarrollo-agropecu-1;371199-adquisicion-dos-motocultores-plantadoras-arados-tumba-secretaria-desarrollo-agropecu-1;;;371199;"Adquisición de dos Motocultores, Plantadoras y Arados Tumba para la Secretaria de Desarrollo Agropecuario de la Municipalidad de Cambyretá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 09:00:00";tradicional;50000000
371287-construccion-pavimento-tipo-empedrado-cordon-cuneta-barrio-san-rafael-1;371287-construccion-pavimento-tipo-empedrado-cordon-cuneta-barrio-san-rafael-1;371287-construccion-pavimento-tipo-empedrado-cordon-cuneta-barrio-san-rafael-1;;;371287;"Construccion de pavimento tipo empedrado con cordon cuneta en el Barrio San Rafael";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:45:00";tradicional;133311950
371346-adquisicion-muebles-uso-salon-cultural-b-san-francisco-1;371346-adquisicion-muebles-uso-salon-cultural-b-san-francisco-1;371346-adquisicion-muebles-uso-salon-cultural-b-san-francisco-1;;;371346;"Adquisición de muebles para uso del Salón Cultural en el B° San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 10:45:00";tradicional;22776000
371348-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-guavira-calle-12-barrio-ca-1;371348-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-guavira-calle-12-barrio-ca-1;371348-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-guavira-calle-12-barrio-ca-1;;;371348;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle Guavira y Calle 12 del Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 13:15:00";tradicional;82992230
