planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396579-refaccion-techo-piso-e-instalaciones-electricas-construccion-accesos-sanitarios-escu-1;396579-refaccion-techo-piso-e-instalaciones-electricas-construccion-accesos-sanitarios-escu-1;396579-refaccion-techo-piso-e-instalaciones-electricas-construccion-accesos-sanitarios-escu-1;;;396579;"Refacción de techo, piso e instalaciones eléctricas, y construcción de accesos y sanitarios en la escuela Básica N° 817 San Blas.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-01 10:00:00";tradicional;350895831
402336-refaccion-ampliacion-sede-seguridad-transito-barrio-amistad-1;402336-refaccion-ampliacion-sede-seguridad-transito-barrio-amistad-1;402336-refaccion-ampliacion-sede-seguridad-transito-barrio-amistad-1;;;402336;"Refacción y Ampliación para Sede de Seguridad y Transito en el Barrio la Amistad.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-08 10:15:00";tradicional;154318009
404909-construccion-bloque-sanitarios-portico-acceso-sustitucion-techo-esc-bas-n-1-542-prof-1;404909-construccion-bloque-sanitarios-portico-acceso-sustitucion-techo-esc-bas-n-1-542-prof-1;404909-construccion-bloque-sanitarios-portico-acceso-sustitucion-techo-esc-bas-n-1-542-prof-1;;;404909;"Construccion de un bloque de sanitarios, portico de acceso y sustitucion de techo en la Esc. Bas. N° 1.542 Prof. Sabina Gonzalez de Cuenca, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-08 08:45:00";tradicional;168899998
405276-mantenimiento-preventivo-reparacion-motoniveladora-john-deere-670g-1;405276-mantenimiento-preventivo-reparacion-motoniveladora-john-deere-670g-1;405276-mantenimiento-preventivo-reparacion-motoniveladora-john-deere-670g-1;;;405276;"Mantenimiento Preventivo y Reparación de Motoniveladora John Deere 670G";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-14 08:45:00";tradicional;170000000
403816-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;403816-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;403816-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;403816;"Provisión de Almuerzo Escolar, bajo la modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-07-15 09:00:00";tradicional;892904490
406281-construccion-camineros-provision-iluminacion-terminacion-sanitarios-plaza-san-juan-1;406281-construccion-camineros-provision-iluminacion-terminacion-sanitarios-plaza-san-juan-1;406281-construccion-camineros-provision-iluminacion-terminacion-sanitarios-plaza-san-juan-1;;;406281;"Construcción de camineros, provisión de iluminación y terminación de sanitarios en la plaza San Juan del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-22 09:00:00";tradicional;160000000
406494-contratacion-seguro-microbus-1;406494-contratacion-seguro-microbus-1;406494-contratacion-seguro-microbus-1;;;406494;"Contratación de Seguro para Microbus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-15 10:00:00";tradicional;22000000
406497-provision-tintas-toner-cartuchos-1;406497-provision-tintas-toner-cartuchos-1;406497-provision-tintas-toner-cartuchos-1;;;406497;"Provisión de tintas, tóner y cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-22 08:45:00";tradicional;25000000
406528-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-4-barrio-arroyo-pora-ruta-1;406528-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-4-barrio-arroyo-pora-ruta-1;406528-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-4-barrio-arroyo-pora-ruta-1;;;406528;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 4 del Barrio Arroyo Pora desde Ruta Py N° 6 km 6.6";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-25 09:00:00";tradicional;165864540
406541-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-5-barr-1;406541-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-5-barr-1;406541-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-5-barr-1;;;406541;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle Cañada del Carmen y Calle 5 del Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-18 09:45:00";tradicional;150004485
406500-adquisicion-cubiertas-camaras-1;;;;;406500;"Adquisición de Cubiertas y Cámaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;450000000
408326-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-calle-adolfo-ari-1;408326-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-calle-adolfo-ari-1;408326-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-calle-adolfo-ari-1;;;408326;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 2, entre Calle 3 y Calle Adolfo Ariste del Barrio San Rafael";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-31 09:15:00";tradicional;152516169
413630-refaccion-ampliacion-colegio-nacional-cambyreta-1;413630-refaccion-ampliacion-colegio-nacional-cambyreta-1;413630-refaccion-ampliacion-colegio-nacional-cambyreta-1;;;413630;"Refaccion y Ampliacion del Colegio Nacional de Cambyretá.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-02 07:45:00";tradicional;488600369
414472-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-jardin-su-1;414472-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-jardin-su-1;414472-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-jardin-su-1;;;414472;"Construcción de pavimento tipo Empedrado con cordón cuneta, en Calle 1 y Calle 2 del Barrio Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-30 10:30:00";tradicional;164074780
406498-servicio-recarga-extintores-1;;;;;406498;"Servicio de Recarga de Extintores";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;8000000
406504-provision-lubricantes-1;;;;;406504;"Provisión de Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;60000000
406562-adquisicion-muebles-instituciones-educativas-distrito-1;406562-adquisicion-muebles-instituciones-educativas-distrito-ad-referendum-2023-1;406562-adquisicion-muebles-instituciones-educativas-distrito-ad-referendum-2023-1;;;406562;"Adquisición de Muebles para Instituciones Educativas del Distrito - Ad Referéndum 2023";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2023-09-07 10:00:00";tradicional;536514000
414382-construccion-empedrado-cordon-cuneta-calle-tte-rojas-silva-calle-juana-maria-lara-ba-1;414382-construccion-empedrado-cordon-cuneta-calle-tte-rojas-silva-calle-juana-maria-lara-ba-1;414382-construccion-empedrado-cordon-cuneta-calle-tte-rojas-silva-calle-juana-maria-lara-ba-1;;;414382;"Construccion de empedrado con cordon cuneta en la Calle Tte. Rojas Silva y Calle Juana Maria de Lara del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-23 10:30:00";tradicional;160120700
414552-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-virgen-rosario-calle-joven-1;414552-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-virgen-rosario-calle-joven-1;414552-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-virgen-rosario-calle-joven-1;;;414552;"Construcción de pavimento tipo empedrado con cordón cuneta  en la calle Virgen del Rosario y calle Jóvenes Unidos del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-23 09:15:00";tradicional;158794336
414740-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-calle-3-noviembre-barrio-1;414740-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-calle-3-noviembre-barrio-1;414740-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-calle-3-noviembre-barrio-1;;;414740;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 7 y Calle 3 de noviembre del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 10:00:00";tradicional;163201132
414824-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-inmigrantes-barrio-san-bla-1;414824-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-inmigrantes-barrio-san-bla-1;414824-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-inmigrantes-barrio-san-bla-1;;;414824;"Construcción de pavimento tipo empedrado con cordon cuneta en la Calle los Inmigrantes del Barrio San Blas y Calle Batalla Campo vía del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-20 08:30:00";tradicional;161293460
415053-adquisicion-servidor-equipos-informatica-1;415053-adquisicion-servidor-equipos-informatica-1;415053-adquisicion-servidor-equipos-informatica-1;;;415053;"Adquisición de Servidor y Equipos de Informática";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-28 08:45:00";tradicional;30899000
406561-adquisicion-vibrocompactadora-1;;;;;406561;"Adquisición de una Vibrocompactadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;750000000
414886-construccion-bloque-dos-aulas-comedor-sanitarios-escuela-basica-n-1-544-san-jose-col-1;414886-construccion-bloque-dos-aulas-comedor-sanitarios-escuela-basica-n-1-544-san-jose-col-1;414886-construccion-bloque-dos-aulas-comedor-sanitarios-escuela-basica-n-1-544-san-jose-col-1;;;414886;"Construcción de un bloque de dos Aulas , Comedor y Sanitarios en la Escuela Básica Nº 1.544 San Jose de Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-18 08:00:00";tradicional;387755029
415006-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-san-ramon-1;415006-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-san-ramon-1;415006-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-san-ramon-1;;;415006;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 1 y Calle 2 del Barrio San Ramon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-06 08:30:00";tradicional;162067150
415666-construccion-empedrado-cordon-cuneta-calle-paz-calle-1-barrio-costas-poti-y-1;415666-construccion-empedrado-cordon-cuneta-calle-paz-calle-1-barrio-costas-poti-y-1;415666-construccion-empedrado-cordon-cuneta-calle-paz-calle-1-barrio-costas-poti-y-1;;;415666;"Construccion de empedrado con cordon cuneta en la Calle la Paz y Calle 1 del Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-11 08:30:00";tradicional;160172077
415679-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-barrio-padre-carlos-winc-1;415679-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-barrio-padre-carlos-winc-1;415679-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-barrio-padre-carlos-winc-1;;;415679;"Construccion de pavimento tipo empedrado con cordon cuneta, calle 7 del Barrio Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 09:45:00";tradicional;159780248
415857-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-barrio-espiritu-santo-1;415857-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-barrio-espiritu-santo-pl-1;415857-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-barrio-espiritu-santo-pl-1;;;415857;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 5 del Barrio Espiritu Santo, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-11 10:00:00";tradicional;489753639
406523-construccion-unidad-salud-familiar-barrio-san-juan-1;;;;;406523;"Construcción de una Unidad de Salud Familiar en el Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;800000000
406533-ampliacion-edificio-municipal-1;;;;;406533;"Ampliación del Edificio Municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;450000000
416503-construccion-empedrado-cordon-escondido-calle-a-san-blas-independencia-1;416503-construccion-empedrado-cordon-escondido-calle-a-san-blas-independencia-1;;;;416503;"Construcción de empedrado con cordón escondido, Calle ""A"" de San Blas Independencia ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-07-31;"2022-10-05 10:15:00";tradicional;495000000
416504-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-calle-42-barrio-arroyo-1;416504-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-calle-42-barrio-arroyo-1;416504-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-calle-42-barrio-arroyo-1;;;416504;"Construcción de pavimento tipo empedrado con cordón cuneta, Calle 3 y Calle 42 del Barrio Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-11 09:30:00";tradicional;181873660
416946-ampliacion-colegio-secundario-sagrado-corazon-jesus-conjunto-habitacional-arroyo-por-1;416946-ampliacion-colegio-sagrado-corazon-jesus-conjunto-habitacional-etapa-ii-arroyo-pora-1;416946-ampliacion-colegio-sagrado-corazon-jesus-conjunto-habitacional-etapa-ii-arroyo-pora-1;;;416946;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-15 10:00:00";tradicional;205841187
417000-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-12-fraccion-jardines-sur-1;417000-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-12-fraccion-jardines-sur-1;417000-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-12-fraccion-jardines-sur-1;;;417000;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la Calle 12 de la Fracción Jardines del Sur del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-10 11:15:00";tradicional;182175756
417402-provision-combustible-1;417402-provision-combustible-1;417402-provision-combustible-1;;;417402;"Provisión de combustible ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-02 10:00:00";tradicional;196000000
406492-contratacion-servicios-consultoria-asesor-uoc-1;;;;;406492;"Contratación de Servicios de Consultoría para Asesor de UOC";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;39000000
417173-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-calle-4-barrio-santa-lib-1;417173-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-calle-4-barrio-santa-lib-1;417173-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-calle-4-barrio-santa-lib-1;;;417173;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 5 y Calle 4 del Barrio Santa Librada";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-10 10:30:00";tradicional;166405584
417917-obras-adecuacion-plaza-barrio-mercedes-ii-1;417917-obras-adecuacion-plaza-barrio-mercedes-ii-1;417917-obras-adecuacion-plaza-barrio-mercedes-ii-1;;;417917;"Obras de adecuación de la Plaza del Barrio Las Mercedes II ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-09 09:15:00";tradicional;82500000
417989-construccion-bloque-aulas-sanitarios-colegio-nacional-gral-bernardino-caballero-arro-1;417989-construccion-bloque-aulas-sanitarios-colegio-nacional-gral-bernardino-caballero-arro-1;417989-construccion-bloque-aulas-sanitarios-colegio-nacional-gral-bernardino-caballero-arro-1;;;417989;"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá, ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-02-24 10:00:00";tradicional;391872798
418033-terminacion-polideportivo-esc-bas-n-731-san-miguel-1;418033-terminacion-polideportivo-esc-bas-n-731-san-miguel-1;418033-terminacion-polideportivo-esc-bas-n-731-san-miguel-1;;;418033;"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-01-06 09:00:00";tradicional;303992821
406495-contratacion-seguro-vehiculos-1;406495-contratacion-seguro-vehiculos-1;406495-contratacion-seguro-vehiculos-1;;;406495;"Contratación de Seguro para Vehículos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-29 09:30:00";tradicional;37701000
406506-construccion-salon-multiuso-centro-formacion-1;;;;;406506;"Construcción de salón multiuso en el Centro de Formación";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;760000000
406509-construccion-unidad-salud-familiar-compania-arroyo-pora-1;;;;;406509;"Construcción de Unidad de Salud Familiar en la Compañia Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;600000000
406558-tinglado-cerramiento-muro-perimetral-portones-acceso-terreno-destinado-taller-estaci-1;;;;;406558;"Tinglado y Cerramiento con muro perimetral y portones de acceso del terreno destinado a taller y estacionamiento para los Equipos Viales y Parque Automotor";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;500000000
406560-adquisicion-camion-compactador-1;;;;;406560;"Adquisición de un Camión Compactador";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;700000000
418626-construccion-empedrado-cordon-cuneta-calle-2-calle-3-barrio-nuevo-amanecer-ii-pluria-1;;;;;418626;"Construccion de empedrado con cordon cuneta, calle 2 y calle 3 del Barrio Nuevo Amanecer II, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;175000000
418719-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-6-calle-3-barrio-san-juan-1;;;;;418719;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 6 y Calle 3 del Barrio San Juan, plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;162000000
418722-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-sagrado-corazon-jesus-call-1;418722-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-sagrado-corazon-jesus-call-1;418722-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-sagrado-corazon-jesus-call-1;;;418722;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Sagrado Corazón de Jesús y Calle 8 de diciembre del Barrio Jardín, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-17 09:00:00";tradicional;158021619
419178-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-justo-cruz-fernandez-calle-1;;;;;419178;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle Justo de la Cruz Fernandez y Calles 3 y 4 del Barrio Espiritu Santo, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;196178000
419182-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-luis-barrio-espiritu-1;;;;;419182;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle San Luis del Barrio Espiritu Santo, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;178250000
419183-construccion-empedrado-cordon-cuneta-calle-mcal-estigarribia-barrio-san-miguel-centr-1;;;;;419183;"Construccion de empedrado con cordon cuneta en la Calle Mcal. Estigarribia del Barrio San Miguel Centro, plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;196178000
419893-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-2-3-barrio-santa-librada-1;;;;;419893;"Construcción de pavimento tipo Empedrado con cordón cuneta en las Calles 2 y 3 del Barrio Santa Librada - Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;195000000
