planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421690-construccion-pista-hormigon-graderia-e-iluminacion-plaza-curupayty-barrio-urbanizaci-1;421690-construccion-pista-hormigon-graderia-e-iluminacion-plaza-curupayty-barrio-urbanizaci-1;421690-construccion-pista-hormigon-graderia-e-iluminacion-plaza-curupayty-barrio-urbanizaci-1;;;421690;"Construcción de pista de hormigón, gradería e iluminación en la Plaza Curupayty del Barrio Urbanización San Miguel - Ad Referéndum 2023";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-23 09:00:00";tradicional;144900000
422013-servicios-impresion-comprobantes-talonarios-1;422013-servicios-impresion-comprobantes-talonarios-1;422013-servicios-impresion-comprobantes-talonarios-1;;;422013;"Servicios de Impresión de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-04-20 09:00:00";tradicional;30000000
422057-provision-elementos-limpieza-1;422057-provision-elementos-limpieza-1;422057-provision-elementos-limpieza-1;;;422057;"Provision de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-06-02 09:00:00";tradicional;23119650
423038-adquisicion-contadores-billetes-detector-billetes-falsos-1;423038-adquisicion-contadores-billetes-detector-billetes-falsos-1;423038-adquisicion-contadores-billetes-detector-billetes-falsos-1;;;423038;"Adquisicion de Contadores de Billetes y Detector de Billetes Falsos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 08:00:00";tradicional;14998209
421329-demolicion-ampliacion-escuela-basica-n-4007-sagrado-corazon-jesus-barrio-jardin-sur-1;;;;;421329;"Demolición y Ampliación de la Escuela Básica N° 4007 Sagrado Corazón de Jesús, Barrio Jardín del Sur - Ad Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;570000000
422016-provision-toner-tintas-1;422016-provision-toner-tintas-1;422016-provision-toner-tintas-1;;;422016;"Provisión de Tóner y Tintas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 08:00:00";tradicional;25000000
422055-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;422055-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;422055-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;;;422055;"Adquisicion de Utiles de Oficina y Papel Con Criterios de Sustentabilidad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-20 10:00:00";tradicional;34467780
423705-provision-combustibles-lubricantes-1;423705-provision-combustibles-lubricantes-1;423705-provision-combustibles-lubricantes-1;;;423705;"Provision de Combustibles y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-03 08:00:00";tradicional;1275057850
423712-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ignacio-a-pane-cambyreta-1;423712-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ignacio-a-pane-cambyreta-1;423712-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ignacio-a-pane-cambyreta-1;;;423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-14 09:00:00";tradicional;770272231
429996-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-20-noviembre-calle-1ro-mar-1;429996-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-20-noviembre-calle-1ro-mar-1;429996-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-20-noviembre-calle-1ro-mar-1;;;429996;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la calle 20 de noviembre y calle 1ro de Marzo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-31 09:00:00";tradicional;310301972
422978-adquisicion-semillas-secretaria-desarrollo-agropecuario-1;;;;;422978;"Adquisicion de Semillas para la Secretaria de Desarrollo Agropecuario ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;60000000
426065-adquisicion-relojes-biometricos-1;426065-adquisicion-relojes-biometricos-1;;;;426065;"Adquisicion de Relojes Biometricos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-06-01 08:00:00";tradicional;15000000
429021-adquisicion-desmalezadoras-accesorios-1;429021-adquisicion-desmalezadoras-accesorios-1;429021-adquisicion-desmalezadoras-accesorios-1;;;429021;"Adquisicion de Desmalezadoras con Accesorios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-25 09:00:00";tradicional;35200000
429997-prolongacion-calle-tipo-empedrado-cordon-cuneta-acceso-santa-maria-mburika-1;429997-prolongacion-calle-tipo-empedrado-cordon-cuneta-acceso-santa-maria-mburika-1;429997-prolongacion-calle-tipo-empedrado-cordon-cuneta-acceso-santa-maria-mburika-1;;;429997;"Prolongacion de calle tipo Empedrado con Cordon Cuneta en Acceso a Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-01 08:00:00";tradicional;572495200
430059-construccion-pavimento-tipo-empedrado-cordon-escondido-calle-acosta-nu-barrio-arroyo-1;;;;;430059;"Construccion de Pavimento Tipo Empedrado con Cordon Escondido en la calle Acosta Ñu del barrio Arroyo Pora hacia Barrero Guasu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;196000000
430060-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-barrio-nuevo-ama-1;430060-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-barrio-nuevo-ama-1;430060-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-barrio-nuevo-ama-1;;;430060;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle 2 y Calle 3 del barrio Nuevo Amanecer II";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-19 09:00:00";tradicional;169000000
427035-adquisicion-terreno-construccion-escuela-1;;;;;427035;"Adquisicion de Terreno Para Construccion de Escuela";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-06-30;;tradicional;190000000
431039-construccion-pavimento-tipo-empedrado-cordon-cuneta-drenajes-entubamiento-calle-carm-1;;;;;431039;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta, Drenajes, Entubamiento en la Calle Carmelo Netto Rienzi y Calle San Jorge del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;345000000
437346-mejoramiento-plaza-barrio-san-francisco-1;;;;;437346;"Mejoramiento de Plaza en el Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;180000000
437347-mejoramiento-plaza-cambyreta-centro-1;;;;;437347;"Mejoramiento de Plaza en Cambyreta Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;180000000
437349-construccion-pavimento-tipo-empedrado-acceso-b-santa-librada-1;437349-construccion-pavimento-tipo-empedrado-acceso-b-santa-librada-1;437349-construccion-pavimento-tipo-empedrado-acceso-b-santa-librada-1;;;437349;"Construccion de Pavimento Tipo Empedrado Acceso al B° Santa Librada ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 08:00:00";tradicional;130900399
437351-cosntruccion-pavimento-tipo-empedrado-acceso-continuacion-petrosur-1;437351-construccion-pavimento-tipo-empedrado-acceso-continuacion-petrosur-1;437351-construccion-pavimento-tipo-empedrado-acceso-continuacion-petrosur-1;;;437351;"Construccion de Pavimento Tipo Empedrado en el Acceso Continuacion Petrosur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 09:00:00";tradicional;118669804
437352-construccion-pavimento-tipo-empedrado-calle-1ro-marzo-1;437352-construccion-pavimento-tipo-empedrado-calle-costado-credito-agricola-1;437352-construccion-pavimento-tipo-empedrado-calle-costado-credito-agricola-1;;;437352;"Construccion de Pavimento Tipo Empedrado en la Calle Costado del Credito Agricola ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 10:00:00";tradicional;100314995
437354-mejoramiento-diversas-calles-enripiado-1;437354-mejoramiento-diversas-calles-enripiado-1;437354-mejoramiento-diversas-calles-enripiado-1;;;437354;"Mejoramiento de Diversas Calles con Enripiado";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 12:00:00";tradicional;172900000
437362-provision-e-instalacion-tendido-conductor-preensamblado-circuitos-iluminacion-public-1;;;;;437362;"Provision e Instalacion de Tendido de Conductor Preensamblado para Circuitos de Iluminacion Publica en la Costanera B° San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;140000000
