id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JkTxxSfb7Pk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"0.15 PARA REVOCAR";23
vghJE8%2Fgb0Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"0.15 VISTO UNA CARA CON LADRILLOS COMUNES VISTOS AL RAS";26.5
wC%2BA5MlzEiw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALFEIZAR DE VENTANAS (DOSAJE 1:3)";12
RBqSr9eR6IU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"ARTEFACTOS DE BAÑO";1
loI5BEgwByI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ARTEFACTOS ELECTRICOS: FLUORESCENTES TIPO LED DE UN ELEMENTO. EN EL EXTERIOR CONECTADOS A FOTOCELULA. GALERIA + FACHADA PRINCIPAL";2
FqhzBMpScSk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ARTEFACTOS ELECTRICOS: FLUORESCENTES TIPO LED DE UN ELEMENTO. EN EL INTERIOR + GALERIA (PRENDE CON FOTOCELULA)";4
xAZU2Ui62YQ%3D;72102303;"Construccion de sistemas de fontaneria";"CAMARA SEPTICA  DIMENSIONES 1.50 X 3.0 METROS";1
XuTfofxqFvA%3D;72101603;"Servicios de canaletas y tubos de bajada";"CANALETAS + CAÑOS DE BAJADA. CHAPA No. 24 DESARROLLO 33 CM.";14
4bCtUTVfpls%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARPETA PARA PISO CERAMICO";13
e4c4BO1DBec%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
nQ%2F%2FVABtZvU%3D;72101601;"Instalacion o reparacion de techos";"CHAPA SOBRE CUMBRERA. DESARROLLO 40 CM ANCHO. TODO EL LARGO DE CUMBRERA";4.2
gWgwOPHLn%2Bo%3D;72101601;"Instalacion o reparacion de techos";"CHAPAS TRAPEZOIDALES PRE PINTADA No. 24 SOBRE ESTRUCTURA METALICA. PARA CORREA: PERFIL C 75 X 40 15 X 2,5 /  INCLUYE AISLACION TERMOACUSTICA DE 10 MM SOBRE MALLA DE ALAMBRE No. 16";23.5
d3Fh%2FNjvitg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE Ho. DE CASCOTES GUARDAOBRA";8
ABKu4bSFPcI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE Ho. DE CASCOTES - PARA INTERIOR DE BAÑO";13
uW96GdfK6%2Fw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE ABERTURAS METALICAS. PUERTAS. INCLUYE ANTIOXIDO + SINTETICO COLOR NEGRO MATE";13
c3ixZEslUZE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE CANALETAS + CAÑOS DE BAJADA: ANTIOXIDO + SINTETICO 2 MANOS";14
WVoo5iQDVCA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE LADRILLOS VISTO - CON LATEX PREVIO TRATAMIENTO CON SELLADOR.";26.5
2CmrG%2Fu9yuw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PAREDES AL LATEX";90
%2FNFgdYTilfU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"DESAGUE CLOACAL. DESDE CAMARA SEPTICA HASTA POZO CIEGO";1
nuoC8oe38%2FU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENCADENADO INFERIOR";23
u64Wm5UydNE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENCADENADO SUPERIOR";29
%2B8bfExTgj8g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENVARILLADO CADA 0.85 METROS + BAJO ABERTURA";60
YQEVdkzgZ60%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"EXCAVACION Y CARGA DE CIMIENTO CON PBC (0,30 ANCHO X 0,60 PROFUNDIDAD)";5
6uc8xwmbJ1Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"EXTRACCION DE TEJIDO EN SECTOR DE OBRA CON RECUPERACION DE MATERIALES";4.5
d3%2BgCDq6JcE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"GUARDAOBRA CON PISO BALDOZONES DE HORMIGON 40 X 40 - ANCHO 40/80 CM";8
UoC2ep4mP3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"HORIZONTAL S/ LADRILLOS";23
KD7QdekmMp4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"INSTALACION DE AGUA CORRIENTE";1
nYx2R9B%2BrwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES ELECTRICAS: INCLUYE CABLEADOS, LLAVES / CAJAS PARA ENCENDIDO";1
Np6ChMzSrUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" INTERIOR / EXTERIOR A UNA CAPA INCLUYE EL ENCADENADO SUPERIOR";90
uAxKHOKVDro%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA DE TERRENO";30
5TVcHcfTvpM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL";30
1yS3zeib3N4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA 0.30 ARMADA PARA BASE DE PAREDES BAÑO";5
QOeKOjm2c8Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA SOBRE MACHIMBRE CON BARNIZ SINTETICO 02 MANOS";23.5
SmoDtcZBizU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO CERAMICO TIPO PEI 5 - ANTIDESLIZANTE";13
zyWd%2FGBTL5w%3D;82101502;"Publicidad en carteles o carteles de indicación";"PLACA DE INAUGURACION";1
8CmD6gd21yU%3D;72102303;"Construccion de sistemas de fontaneria";"POZO ABSORBENTE DIMENSIONES DE 2,50 DIAMETRO X 3,00 PROFUNDIDAD. INCLUYE TAPA DE HORMIGON ARMADO ESPESOR 12 CM";1
iEDUK2x20uc%3D;72101601;"Instalacion o reparacion de techos";"PROVISION Y COLOCACION DE MACHIMBRE - PRIMERA CALIDAD - ACOMPAÑA LA PENDIENTE";23.5
FU2k5pfKpZo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PUERTAS METALICAS 0,80 X 2,10. CHAPA DOBLADA No. 20 ( INCLUYE MARCOS METALICOS No. 18 + HERRAJES";2
X%2FR4vP%2FD6tk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PUERTAS METALICAS PARA BOXES 0,70 X 1,30 INCLUYE MARCOS METALICOS + HERRAJES";3
U4zx2MTp2Es%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO MAS COMPACTACION INTERIOR DE BAÑO";5
jHs2A0TTxG0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";REPLANTEO;30
xL1SJKnDxZ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVESTIDO CERAMICO SOBRE PARED ALTURA 1.60 MTS. INCLUYE SOBRE LAVATORIOS EN EL EXTERIOR (0,80 X 0,60 X 2)";35
BMebx1Oumlo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO GENERAL";1
%2BfAiTrVXB2s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"VENTANAS TIPO BLINDEX - DIMENSIONES 1,00 X 0.50 - CON BASTIDOR";2
