id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3dkUhq%2FttTQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
ROQf%2F8UKzwQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
pXDR%2BWebClg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
YWncmlbVsk0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
I4TO0GGbPTw%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
CFVZJ%2Buh9w8%3D;51101701;Albendazol;Albendazol;1
qwmee3v31Ww%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
5T%2BGFRKWFpA%3D;51101511;Amoxicilina;Amoxicilina;1
kYteUXHGSzE%3D;51101511;Amoxicilina;Amoxicilina;1
qX835hi%2B0Jo%3D;51101511;Amoxicilina;Amoxicilina;1
kRBGb7amSWc%3D;51101511;Amoxicilina;Amoxicilina;1
j6y8llFAveo%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
xA%2Fwc%2B2CyIo%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
0gQ5p1C%2BFYE%3D;51121818;Atorvastatina;Atorvastatina;1
A3%2FK%2BwN22LQ%3D;51181701;Betametasona;Betametasona;1
2kj%2BsdLTwzk%3D;51161817;"Bromhidrato de dextrometorfan";"Bromhidrato de dextrometorfan";1
OziAnkqg6iY%3D;51121709;Carvedilol;Carvedilol;1
Q2DbLIRWgdE%3D;51101550;Cefalexina;Cefalexina;1
S4icjHJGads%3D;51101550;Cefalexina;Cefalexina;1
waimOD0a84k%3D;51161615;Cetirizina;Cetirizina;1
XBGeWDRiLfE%3D;51131709;Clopidogrel;Clopidogrel;1
AQXhBkOYAI8%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
LLGlYnJTenM%3D;51142121;Diclofenac;Diclofenac;1
JWDEuh8%2FKwo%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
oxSlhNk7Kek%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
LZ86ENDkqdo%3D;51121715;Enalapril;Enalapril;1
BN9bEZ4a1%2Bg%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
lZCpdEgAZMQ%3D;51142149;Glucosamina;Glucosamina;1
n5P1eTYJC6Q%3D;51212013;Hiedra;Hiedra;1
0sTvEXhSnow%3D;51142106;Ibuprofeno;Ibuprofeno;1
K3r6pSMMBFw%3D;51142106;Ibuprofeno;Ibuprofeno;1
cN82JddovRY%3D;51161606;Loratadina;Loratadina;1
m3MXvx0J9iI%3D;51161606;Loratadina;Loratadina;1
fCsXOuiQjFc%3D;51121710;"Losartan potasico";"Losartan potasico";1
viBfy48Ra8g%3D;51171909;Omeprazol;Omeprazol;1
GqNCEDTaBsc%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
UdXA5bVzZSE%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
qdvzOJJdxnE%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
TCCTtZ7kAAg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
x8%2FyGqyQLzk%3D;51121763;Telmisartan;Telmisartan;1
