id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mLKa9veRgkU%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de tejas y tejuelones";13001;_NO_APLICA_;1;_NO_APLICA_;13001;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKpxqjIYpSw%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";4165;_NO_APLICA_;1;_NO_APLICA_;4165;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UImkV%2Bw6Pak%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de estructura de madera dañada";12401;_NO_APLICA_;1;_NO_APLICA_;12401;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WuhyQqEAihA%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";2991;_NO_APLICA_;1;_NO_APLICA_;2991;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XwhAvLtt%2Ba8%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de canaletas y bajadas";5100;_NO_APLICA_;1;_NO_APLICA_;5100;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAp8eoitEHE%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";1121;_NO_APLICA_;1;_NO_APLICA_;1121;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljEv38AX%2BwU%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Limpieza de desagues pluviales existentes";1171274;_NO_APLICA_;1;_NO_APLICA_;1171274;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q0tVNpGbbB4%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";269561;_NO_APLICA_;1;_NO_APLICA_;269561;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjeebfGYXb0%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-reparacion de registros existentes";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8NKrDpEGv8%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";152561;_NO_APLICA_;1;_NO_APLICA_;152561;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5LDo2116To%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra-Provisión de contenedres para escombros y basuras";291701;_NO_APLICA_;1;_NO_APLICA_;291701;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26DChJQk9mE%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";24341;_NO_APLICA_;1;_NO_APLICA_;24341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfkl7lBoJuA%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Traslado de materiales (tejas y tejuelones) al contenedor";130001;_NO_APLICA_;1;_NO_APLICA_;130001;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYGo4GzGOjE%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";32000;_NO_APLICA_;1;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FEMJPAiw3c%3D;15;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Albañilería para reparaciones varias (fisuras, revoques, paredes, etc)";1447000;_NO_APLICA_;1;_NO_APLICA_;1447000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehg73bOcwt8%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";425600;_NO_APLICA_;1;_NO_APLICA_;425600;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9nSDpLt11B0%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Lijado y pintura con anticupi`i de estructura de madera a reutilizar";17060;_NO_APLICA_;1;_NO_APLICA_;17060;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2MtPToYucds%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";10931;_NO_APLICA_;1;_NO_APLICA_;10931;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4bOQx8bzC0%3D;19;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Reparacion de poso para excavación de desague pluvial";18281;_NO_APLICA_;1;_NO_APLICA_;18281;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QbRgSV3NXPc%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";11120;_NO_APLICA_;1;_NO_APLICA_;11120;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAL3yAx%2Buo8%3D;21;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Excavación para desague pluviales";54000;_NO_APLICA_;1;_NO_APLICA_;54000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdNA7dgeSNI%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";5580;_NO_APLICA_;1;_NO_APLICA_;5580;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSoS3NAO3sY%3D;23;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Registros pluviales de 0,60x0,60";254400;_NO_APLICA_;1;_NO_APLICA_;254400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Eirpqq28Gg%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";109481;_NO_APLICA_;1;_NO_APLICA_;109481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqNZf7QKEWc%3D;25;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Provisión y colocación de rejillas pluviales";18260;_NO_APLICA_;1;_NO_APLICA_;18260;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxAdjeBCLdY%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";3051;_NO_APLICA_;1;_NO_APLICA_;3051;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LM5eiLAjcrY%3D;27;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Provisión y colocación de bajadas, caños de PVC de 100mm para desague de canaletas";41801;_NO_APLICA_;1;_NO_APLICA_;41801;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R1bs5DD4QTk%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";8931;_NO_APLICA_;1;_NO_APLICA_;8931;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNaCIURZ%2B%2BA%3D;29;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial-Provisión y colocación de caños de PVC de 100 en desagues";41840;_NO_APLICA_;1;_NO_APLICA_;41840;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
te%2F93kzF85E%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";8931;_NO_APLICA_;1;_NO_APLICA_;8931;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHcAcUyrl7U%3D;31;72101601-001;"Reparación de techo";"Reparación de techo-Provisión de paneles termoacústicos, de 6,10x1, 10m, T30/Oanel IS 40mm gal0,34";108260;_NO_APLICA_;1;_NO_APLICA_;108260;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
souH6cCYIq0%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";26691;_NO_APLICA_;1;_NO_APLICA_;26691;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ladWWn5UckQ%3D;33;72101601-001;"Reparación de techo";"Reparación de techo-Colocación de termopaneles en planta alta";75751;_NO_APLICA_;1;_NO_APLICA_;75751;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
