id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFC8PQKJvrC4VK%2BC9Czy12N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000773;;35050000;33919053;PYG;Guaraníes;2023-03-02;18510
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UEOeGnpRLy3iFK%2BC9Czy12N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000774;;69141000;66910051;PYG;Guaraníes;2023-03-02;18510
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UEvfbyOnBkO2lK%2BC9Czy12N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000833;;46094000;44606701;PYG;Guaraníes;2023-03-02;18510
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFZjB2uNyns%2BHgpVFLxtTJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000853;;67961950;65769044;PYG;Guaraníes;2023-03-02;18426
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFknEalZljMmq5u05HUHp5D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0001389;;112077561;108461192;PYG;Guaraníes;2023-03-02;18494
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UE9ZEXMGDw9utSSBvNh%2BUrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000043;;30573555;29580933;PYG;Guaraníes;2022-12-15;196212
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHTXushph4ymNSSBvNh%2BUrm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000076;;64531600;62210613;PYG;Guaraníes;2022-12-15;196212
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHtKlX0TZys4jFFHGpK7lP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000244;;46094000;44606701;PYG;Guaraníes;2022-12-15;196236
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UG%2FdoH3Nbn9%2F88OCyBGcCsw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000649;;181886924;176018040;PYG;Guaraníes;2022-12-15;196183
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHPpoTMpI8Wr88OCyBGcCsw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000651;;135068680;130710464;PYG;Guaraníes;2022-12-15;196183
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHgrquREmoZIM8OCyBGcCsw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000686;;278015369;269044740;PYG;Guaraníes;2022-12-15;196183
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UEAGIaw%2Bg6HfK6KeA70n%2BW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000705;;68646766;66390576;PYG;Guaraníes;2022-12-15;196251
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFHqFZLEx%2FR0n7ba%2FDmGMY1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000357;;80664500;78061725;PYG;Guaraníes;2022-12-13;194675
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHpa6uuJnoFD6hCM7GoG6as;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000412;;101867740;98580807;PYG;Guaraníes;2022-12-13;193165
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UH3RVCGCWaCoJjkIHhKVRbu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000172;;4609400;4447764;PYG;Guaraníes;2022-06-07;73516
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHn3emQ8e4kIIfCiZ9up%2BgQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000203;;27181114;25727830;PYG;Guaraníes;2022-06-07;69447
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UGbH4jHRQ5sXYfCiZ9up%2BgQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000204;;132916610;128627834;PYG;Guaraníes;2022-06-07;69447
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UErjTId%2Fb24Xrop8blKxYzK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000091;;20308750;19653454;PYG;Guaraníes;2022-04-28;46169
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFpWFneqDEN9zTNt9on27qr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000094;;7700000;7451547;PYG;Guaraníes;2022-04-28;46264
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UGLVfyFXcmKoIYY9WfjaHKV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000044;;10580000;10215342;PYG;Guaraníes;2022-04-05;35604
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UEJL4o%2BMw%2BMY%2BmXTiyPFaio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000171;;793800;789438;PYG;Guaraníes;2022-03-03;20904
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFYt1UCgDg80OmXTiyPFaio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000220;;22931765;21786269;PYG;Guaraníes;2022-03-03;20904
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UH7Jz9bInpfCemXTiyPFaio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000234;;106201500;101151365;PYG;Guaraníes;2022-03-03;20904
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UH1%2FZ7KOKsP5umXTiyPFaio;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000264;;110118566;104529787;PYG;Guaraníes;2022-03-03;20904
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHNYOJHhDI61Fff15iHLTVB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000300;;21160000;20174952;PYG;Guaraníes;2022-03-03;16772
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UGP5KLqyOj4SVY4T8B1BFoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000541;;12399286;11822070;PYG;Guaraníes;2022-03-03;20710
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFDpYxmmI1G%2B1Y4T8B1BFoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000542;;13736012;13096568;PYG;Guaraníes;2022-03-03;20710
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFy8%2Be1t8slnlY4T8B1BFoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000543;;46094000;43948215;PYG;Guaraníes;2022-03-03;20710
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHleLdMv8WFPVY4T8B1BFoB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000544;;23100000;22022330;PYG;Guaraníes;2022-03-03;20710
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UGRF%2FCD8U6PAPCY2VLIVZOJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000071;;56605500;54767708;PYG;Guaraníes;2022-01-12;196202
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UGJ%2Bukw9AAV%2BvCY2VLIVZOJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000080;;11646250;11263476;PYG;Guaraníes;2022-01-12;196202
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHrPzbu4iX3Y%2FCY2VLIVZOJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000081;;3753750;3630377;PYG;Guaraníes;2022-01-12;196202
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UGPKX1Z1ILDtfCY2VLIVZOJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000117;;10580000;10230154;PYG;Guaraníes;2022-01-12;196202
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UFGsiwbgSVUE%2FCY2VLIVZOJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000147;;22885671;22101456;PYG;Guaraníes;2022-01-12;196202
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EPCUFzFK3nxILVfk6Lj%2BFL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0001803;;7138326;6902999;PYG;Guaraníes;2021-11-23;153777
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EfWjtuIBn3jYLVfk6Lj%2BFL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0001808;;14021674;13566438;PYG;Guaraníes;2021-11-23;153777
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15E9oMsD59Jy%2BL7OG2n2A92R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0013302;;7700000;7451547;PYG;Guaraníes;2021-11-23;153812
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EYHwGoCfujPL7OG2n2A92R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0014773;;30334500;29355707;PYG;Guaraníes;2021-11-23;153812
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15HXdnHYmr6BAL7OG2n2A92R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0014774;;33925500;32830837;PYG;Guaraníes;2021-11-23;153812
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GX%2BNeHf1L4%2B77OG2n2A92R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0016454;;29442000;28400735;PYG;Guaraníes;2021-11-23;153812
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15H8F%2F%2FNEfQ0MzkOzIPIvgD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0018363;;6768555;6527144;PYG;Guaraníes;2021-11-23;153970
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GtDaTZnwHivjkOzIPIvgD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0018365;;3811445;3675504;PYG;Guaraníes;2021-11-23;153970
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EX8UYnUDYSTTkOzIPIvgD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0018579;;7700000;7439227;PYG;Guaraníes;2021-11-23;153970
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UHmA89H4ad%2BgTkOzIPIvgD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000013;;64600200;62250906;PYG;Guaraníes;2021-11-23;153970
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Hm5C%2BejIsrbJS%2F82ODYYjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0001795;;161329000;156123451;PYG;Guaraníes;2021-11-18;152432
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FF%2BRLapVX2u5S%2F82ODYYjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002478;;105150000;101757160;PYG;Guaraníes;2021-11-18;152432
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Ed1gG3xSUZNpS%2F82ODYYjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003555;;32903271;31818561;PYG;Guaraníes;2021-11-18;152432
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GyCVdWqhD6pPYg2ac1hMyH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0013530;;48142586;46584372;PYG;Guaraníes;2021-11-18;152424
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15G1zogKoFtx%2BPYg2ac1hMyH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0013531;;56575150;54744000;PYG;Guaraníes;2021-11-18;152424
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Fh11oJ93RFvmuj1KPhN6F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0016455;;137192710;132656204;PYG;Guaraníes;2021-11-18;152428
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UG4s3awdnkYkqhnqmuTORMH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000027;;22263760;21436291;PYG;Guaraníes;2021-11-18;151628
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDqpKUWkqo9UGeXpYZQXR8W6hnqmuTORMH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";015-003-0000028;;7178240;6911449;PYG;Guaraníes;2021-11-18;151628
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GKW0L%2BcgUXEhKKFe1O8ml0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003130;;59310000;57396264;PYG;Guaraníes;2021-11-11;148727
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GKRpzDf%2BchLBKKFe1O8ml0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003132;;27183750;26276719;PYG;Guaraníes;2021-11-11;148727
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FE6uDXD%2F9JXhKKFe1O8ml0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003146;;29655000;28683304;PYG;Guaraníes;2021-11-11;148727
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EIYqQjKDi1qxKKFe1O8ml0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003157;;7670500;7422232;PYG;Guaraníes;2021-11-11;148727
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Eb%2FbCrA5XaWyqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002644;;39640840;38123918;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15HMmhjbtI0GESqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002646;;51855750;49902517;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EVAxD2Qvh4syqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002647;;94838405;91778286;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FqFV9hRRWYZSqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002665;;107514255;104045128;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FPqfkz3X3B%2FyqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002671;;78813000;76269967;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Fzuc0PZ84ZtiqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002743;;8202674;7938001;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15E9pMysXnB1RiqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002749;;102029069;98736931;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Gddyo3leptdiqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002779;;88984467;86113235;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15HSU%2Bqc0vQ9fCqdSpxG%2Flhr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0002780;;70660800;68373746;PYG;Guaraníes;2021-09-17;95833
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EE50eGJA5wZzzd7OEKkZqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003213;;92120;89148;PYG;Guaraníes;2021-09-06;95834
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FwrBrAfrNQXDzd7OEKkZqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003223;;5486250;5309227;PYG;Guaraníes;2021-09-06;95834
