id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TnNxjYlf4pU%253D;acta_de_apertura___437009_1700658309730.pdf;"2023-11-22 10:05:13";"2023-11-27 12:51:23";"Acta de Apertura";adjudicacion;35;
f2QFds%252BdzS8%253D;comparacion_de_precios___437009_1700657902041.pdf;"2023-11-22 09:58:31";"2023-11-27 12:51:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1oQPGUDl5HU%253D;dictamen_complementario___437009_1702385323340.pdf;"2023-12-13 15:49:05";"2023-12-13 15:49:05";"Informe de Evaluación";adjudicacion;36;
mhXasIIsHMY%253D;dictamen_de_evaluacion_53___437009_1702385343603.pdf;"2023-12-13 15:49:05";"2023-12-13 15:49:05";"Informe de Evaluación";adjudicacion;36;
%252FMdqZxsHv%252B8%253D;dictamen_de_evaluacion___437009_1700657895848.pdf;"2023-11-22 09:58:31";"2023-11-27 12:51:23";"Informe de Evaluación";adjudicacion;36;
uvQjR26kfX0%253D;declaracion_jurada_para_la_firma___437009_1701711068088.pdf;"2023-12-04 14:31:14";"2023-12-13 15:49:47";"Nota de Aclaración";contrato;220;
zFNRU%252B3GOeA%253D;nota_reparo___437009_1702385315086.pdf;"2023-12-13 15:49:05";"2023-12-13 15:49:05";"Nota de Contestación";adjudicacion;367;
znfZ7xXp53U%253D;notificacion_a_oferentes_1700657908387.pdf;"2023-11-22 09:58:31";"2023-11-27 12:51:23";"Notificación al Oferente";adjudicacion;39;
1Mq%252FRBZ9XNI%253D;contrato_57___437009__edgar_alfonzo_1701711057275_1702385673798.pdf;"2023-12-12 09:54:38";"2023-12-13 15:49:47";"Orden de Compra o Contrato";contrato;123;
XL3RqMW7paM%253D;resolucion_rectificacion___437009_1702385428817.pdf;"2023-12-13 15:49:05";"2023-12-13 15:49:05";"Resolución de Adjudicación";adjudicacion;37;
