id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9bFuiasuZfk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
ZFOduASPfYc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
KRwBPrEtqcg%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
1z%2BHq3mUM0Q%3D;44103103;Toner;Toner;3
8hIch6CRMvI%3D;44103103;Toner;Toner;2
p4rmqt8THfM%3D;44103103;Toner;Toner;15
A9vyY2yFneU%3D;44103103;Toner;Toner;2
6NDCTG%2B6BOQ%3D;44103103;Toner;Toner;20
9XwMGMz%2Byo4%3D;44103103;Toner;Toner;2
Y%2B6k7TPDLr4%3D;44103103;Toner;Toner;20
qzAhbGYHnok%3D;44103103;Toner;Toner;24
8ZE%2FDyjzydY%3D;44103103;Toner;Toner;4
