id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6IW2SetUWZcIqyAUEhHq%2FKb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000015;;450000;427909;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6LUduYW0tsMvCxZakwU4QT7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000024;;15075248;13651048;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6K5nrV5gAfkIzPLgiC5yTb6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000029;;45012025;40759617;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6KNWnPRkAmlNS78n7ItHgIE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000017;;35499616;32145870;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6KxuxeBkFDA%2B%2FCsXDwQouGv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000018;;26400084;23905996;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6IXxdE3ab2Sgx7KND6%2Bhwhv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000007;;23622008;21390372;PYG;Guaraníes;2014-06-24;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6KY18jUUNrdYdnQq0kaKOKa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000004;;35249955;31919796;PYG;Guaraníes;2014-04-25;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6LNHAbLQhnEbKHS7bJY%2Br18;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000002;;34913249;31614899;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6JlRD0WF%2Bw9vtsHbCpb9Fca;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000578;;32605192;29524891;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6Ig96JZLuTVcf%2BooghiV2ji;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000573;;24163321;21880546;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6IPn0iAxxJ34Jet80nGDmbo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000568;;21710307;19659275;PYG;Guaraníes;2013-12-17;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6JrYbLLQwiVEt8LTr6Q8Ti3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000567;;18222498;16500970;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6IyWOGxqX87spFH4pk2Z1PN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000565;;22165974;20071895;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6I8aRJGWx2t1b5BIwIYmOMq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000630;;16201402;14670811;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6IDCMVJjJAXxqwzVHPBPl6%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000624;;13935641;12619103;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6KpiMCK1o7O9MQANPridUe3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000615;;18829252;17050401;PYG;Guaraníes;2013-07-24;
U2w%2BIClW%2FXwl1IxuV7gRjDU7TNXvKJ04Yy3eBEAFL6LWXOXngAjgB5NZL02AbrHS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000616;;21877845;19810984;PYG;Guaraníes;2013-07-24;
