id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOgchEZRKz6OUbWf3rLT5%2F35tQLJ6uFuhH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-009-0011915;;79764000;68632744;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gO5TCJgE6srLWeXpYZQXR8W4ra%2B08eKxd%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-010-0000028;;4598160;4449793;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gO5TCJgE6srLUMHbNTFh687IxBMimk6zCx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-010-0000029;;37629840;35851203;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOgchEZRKz6OVTcQFoe%2BmUnGi7ySbUxXTM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-009-0023533;;42228000;40865443;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOgchEZRKz6OUFpB5adGEH%2Bbb8hKqbiHk3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-009-0007389;;46920000;45406048;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gO5TCJgE6srLXaiXya0NfrkVw7KRqj6mxg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-010-0000063;;42228000;40865443;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw9KFLuAGOlJHVaLeg3osb2O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0055802;;42228000;37890648;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw8PHPjZSs7xD3nKvApekEye;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0033414;;42228000;40262186;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw83ddL6X7zImN1YmBd1w7Mu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0011031;;42228000;41266006;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw%2FN%2Fan1OUdm7%2FVlrjgEpjk4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0058039;;108760000;104728630;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw9tBDpXDUC92zPooUkugluI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0061507;;135950000;130910786;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw%2B65JIc5sar%2Bqoh9gW5z44l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0020592;12022703;489420000;471278832;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw9hpjchP8%2FeHaXkt9uh5LEw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0020593;12022703;122355000;117819708;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw%2BgYUK0FYFocxCJq%2BIdmc5j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0003684;12022703;367065000;353459124;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXyhF0CRA4uQvcEgRGpXx4gOFWfeFq1cJw82ZPW507%2BB14j3nsk5pe4O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-003-0008177;12022703;42228000;40662749;PYG;Guaraníes;2017-09-19;
