id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hBFWCD8yA7U%3D;60101308;"Adhesivos brillantes";"Adhesivos brillantes";300
HN6wcY38gas%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
9pGxpYwi8gg%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";100
YMwUcgiSDuc%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";100
%2B29hVnXm%2FcY%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
muA5nLke%2BNk%3D;60101732;Apuntadores;Apuntadores;100
FMMyxZNJSXE%3D;44122001;"Archivadores de fichas";"Archivadores de fichas";100
p4jpcUa8AeI%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
syI2VbY%2B%2BuY%3D;44111517;Atriles;Atriles;100
MOLP7TvuSpo%3D;44122015;Bibliorato;Bibliorato;100
IVz%2FvO7CkTw%3D;43201806;"Bloques de cintas";"Bloques de cintas";100
WJT0bQ8wKLg%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
EL8cO4okU4s%3D;44121704;Boligrafos;Boligrafos;100
9IxEkteKWag%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
piJg37AzSRU%3D;44121509;"Bolsas de correspondencia";"Bolsas de correspondencia";200
1BZ0td53aQs%3D;60121535;"Borradores de goma";"Borradores de goma";100
Me6h5mSxr8M%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
aFsw%2F84kZn0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
kVDQXcqi2Ns%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";100
AZXD67dyBDk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
zR0WK0Aq99M%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
EHAg1Iy5Drs%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
fSYee2uu9lA%3D;44121801;"Cinta correctora";"Cinta correctora";100
TAqqfTasQk8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
G0Q48GTyQKI%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
uIWfqwZvsoM%3D;44111603;"Clasificadores de monedas";"Clasificadores de monedas";100
zm8ZgU%2FqPrU%3D;44122104;"Clips para papel";"Clips para papel";100
TzMtX%2BPNIEc%3D;44111803;Compases;Compases;100
OTlVk8HJwww%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
Z0d7Fsmx27s%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
gHl%2F1RtzklM%3D;44121626;Dedales;Dedales;100
Sw7OAHxZhxc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
ZGRPaNSVh%2FY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";100
4WCLcEIASjI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";100
Gjca7p%2BJYOg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
Uz%2BVRm85FTQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
R2L%2FkXIlkvE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
rp34qCdWZM8%3D;43211606;"Equipos multimedia";"Equipos multimedia";100
aAf41r8LJNw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
0p7ik%2F9MCi8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
B%2FEO9xwgpio%3D;55121608;"Etiquetas de codigo de barras";"Etiquetas de codigo de barras";100
Tzb2yWMs1B8%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";100
AmHgotYZFcw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";100
HPxb%2FoKWrmg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
zsfM4mAC24s%3D;44121706;Lapiz;Lapiz;100
a3dIJK8SWcU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
mwGPlN5Tgek%3D;44121802;"Liquido corrector";"Liquido corrector";100
GG78CCgE9Ck%3D;53121702;Maletines;Maletines;100
Nl267E6poKE%3D;44121708;Marcadores;Marcadores;200
rmoOmsmLJro%3D;44121708;Marcadores;Marcadores;100
CvwreBisNqM%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";100
Fej7fKjKz%2B4%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";100
bbkSZ59m3vI%3D;60121123;"Papel contac";"Papel contac";100
ca8YBEd7SBQ%3D;14111511;"Papel de hilo";"Papel de hilo";100
KVS53uel39I%3D;44103119;"Papel de transferencia termica para copiadoras";"Papel de transferencia termica para copiadoras";100
Oxmg2cTejBw%3D;44103119;"Papel de transferencia termica para copiadoras";"Papel de transferencia termica para copiadoras";100
lLEDSq2c%2BlI%3D;14111508;"Papel para fax";"Papel para fax";100
OoZfLMTT6Kk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
6dafYuhiPQo%3D;44101716;Perforadoras;Perforadoras;100
84EkbrWpjK4%3D;44121705;Portaminas;Portaminas;100
TGU5U5jDEIM%3D;44111509;"Porta objetos ";"Porta objetos ";100
