id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qguyzP9uUVo%3D;1;48101714-001;"Bebedero eléctrico";"Bebedero electrico Sanidad";2506250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2506250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IBBL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7BW2IwPaRQ%3D;2;48101714-001;"Bebedero eléctrico";"Bebedero electrico Dpto. 911";1200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ESTRELLA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DSKlOOoPrDY%3D;3;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta Dpto. Identificaciones";2681250;_NO_APLICA_;8.000000000000;_NO_APLICA_;21450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRIKET;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlMU0OR9Ooc%3D;4;52141502-001;"Horno Microonda";"Microonda Orden y Seguridad";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDAS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPra7Rb%2FHjs%3D;5;52141502-001;"Horno Microonda";"Microonda Dpto. 911";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKIO;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U4zTwwDmdeU%3D;6;52141511-001;Licuadora;"Licuadora Orden y Seguridad";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8tHHMEI7Uc%3D;7;52141519-001;"Horno Eléctrico";"Horno Electrico Sanidad";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULLER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
amazAxypedU%3D;8;52141526-002;"Cafetera electrica";"Cafetera electrica Dpto. 911";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UFESA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGtuGmScOiU%3D;9;52141527-001;"Sierra carnicera electrica";"Sierra carnicera electrica Orden y Seguridad";11350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GPANIZ;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gU4W6WAR6nc%3D;10;52141534-001;"Sandwichera electrica";"Sandwichera electrica Orden y Seguridad";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OXFOR;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8TjV9l2Rr8%3D;11;52141704-001;"Rasuradora para cabello";"Rasuradora para cabello Dpto. 911";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WAEL;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coJlupsKSYw%3D;12;30181503-003;Termocalefon;Termocalefon_Sanidad;1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JAMES;URUGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HL3CzCUBGc%3D;13;30181503-003;Termocalefon;"Termocalefon Orden y Seguridad";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JAMES;URUGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EdqldbnzdLU%3D;14;52152010-001;"Termo para agua caliente";"Termo para agua caliente Dpto. 911";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OXFOR;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0Ksqfb%2BO5I%3D;15;47121602-001;Aspiradora;"Aspiradora Dpto. 911";800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WAT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
