id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3bkcwAkthdU%3D;24101601;"Ascensores y accesorios";Accesorios;1
1nx3stkk63A%3D;46182306;"Cinturones de seguridad y accesorios";Accesorios;1
1RwGTjmqwok%3D;40101701;"Aires acondicionados y accesorios";Accesorios;1
gRROeaXJVZc%3D;24112401;"Cofres, cajas o armarios para herramientas";Accesorios;1
z5ZoB1CGZqw%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
T2Am6MT9arU%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
gDn7muNyWE4%3D;32101522;Aisladores;Aisladores;100
uaRiUrRQlwk%3D;26121523;"Alambre preformado ";"Alambre preformado ";100
r8x530zrRY0%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";60
nuXDul8L9%2BM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";40
lGhLuRUSL%2Fw%3D;30191502;Andamios;Andamios;6
CoE2Ke0SjqE%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";10
KyMh0aSFdSw%3D;53111501;"Botas ";"Botas ";100
U3wDbrl5hdM%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";100
2dmIVf8w06Q%3D;31151505;"Cable de acero";"Cable de acero";10
nfJU1B6CCG8%3D;26121701;"Cable preformado";"Cable preformado";200
zAxVsvrcH9o%3D;26121635;"Cables electricos";"Cables electricos";10
OUV90pmbL68%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
RLIdU9BmZ%2Bc%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";2
MjepxvGUO70%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";10
qoetcg6ULBA%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
a%2FK9al31I84%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";10
AVazD3iar1Y%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
3zEUkUmJYo0%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
N890V1q%2BtN0%3D;26111801;"Correas y accesorios";"Correas y accesorios";100
g0Ulus7xIR0%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";10
TNmHUtt1q8A%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";6
8QZX5le7eGk%3D;27111507;"Cortadores de metal";"Cortadores de metal";30
Fsy1yEsNGLU%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";2
TiERc52LVqQ%3D;31151502;"Cuerda de poliester";"Cuerda de poliester";10
FuIhFqheRP0%3D;31151503;"Cuerda de polipropileno";"Cuerda de polipropileno";10
HSiTZea7V%2B0%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";10
0EQtBUPy6oU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
m475TYoNZcw%3D;23171515;"Electrodos para soldar";Electrodos;5
vFFAZpAEaiM%3D;24101604;Elevadores;Elevadores;1
jaXaz23Xa%2BY%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";Equipos;1
65eD%2FSbnUEI%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";Equipos;1
ue6s43ZHlw8%3D;47121805;"Limpiadoras de presion o de vapor";Equipos;1
dx3LnivHnrQ%3D;30191501;Escaleras;Escaleras;2
oiIpveKp1a8%3D;24101611;Eslingas;Eslingas;10
IU85Xhzj7%2FM%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";10
FZ6dSJicBjc%3D;31162606;"Ganchos en J";"Ganchos en J";10
mpEz1fGR0M8%3D;24101612;Gatos;Gatos;2
KkVNqTAStyA%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";100
EIb2Zu35PyQ%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";100
hjTECwaUyJk%3D;39121705;"Grapas para cables";"Grapas para cables";10
CLS6cCJRAxI%3D;31162803;Grilletes;Grilletes;100
5RvveswRcGA%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";10
NCHnjnkzFq0%3D;27113201;"Herramientas varias";"Herramientas varias";10
GQx2JImD34E%3D;24101628;"Horcas ajustables";"Horcas ajustables";40
Vc4O9sYtJ%2BU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";10
8YNv9kBwaJI%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
