id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89UhLHexlyElHn3emQ8e4kIAagnniQQ4%2Bs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-003-0000203;;6343940000;5975530103;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89UhLHexlyElF4Ools0q1VxPIjTc1yINZQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-003-0000005;;4918240000;4632624390;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89F9XxiPf20Rit717a9%2FWbhR%2BDExJtOiCa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";0020020000079;;10998820000;10360088526;PYG;Guaraníes;2024-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89UhLHexlyElEC4vxxt2oOh4HIDxdwC5zA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-003-0000025;;2517470000;2371273651;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaybjcoVR6CKRa4J8YQII49;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000096;;5890175000;5548116473;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89UhLHexlyElGVBX%2BWB9%2FVBo9g9MyusP6o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-003-0000116;;5030045000;4737936569;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89UhLHexlyElFP8uOB1VYJf0Ysc2QhjSxW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-003-0000098;;5010605000;4719625502;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZnicwzWhFOHd6V6aU9jxxS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000140;;3958445000;3728567303;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUa3wjFo%2FcrQXaXe0gLATLBm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000146;;4567290000;4302055013;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89NxVZ2c0SK5XuOXuAlQpg0ratGZF%2B%2FF9D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-002-000081;1234567;5339170000;5029109837;PYG;Guaraníes;2023-04-26;
