id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4GkeDfdKcRE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
T5TcIK5gffw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
YS42FV40v0I%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
CjrP0SNanlo%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
mSeiVfpclzY%3D;50201706;Cafe;Cafe;1
lSm4%2BlcOWgA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
51keCgOZfns%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
W%2F%2FLOZAQB0c%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
JCyFOfCqBLI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
qKIXZUUMFMw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
XY2NCfIww8A%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
fJHRgZh%2FKjk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
s9yhhfVcfa0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
SUn2Tj%2FWB7Y%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
8K2sILtjnxg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
7IF0xW0QGhk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
zl1UPmPuuoI%3D;50171550;"Especias o extractos";"Especias o extractos";1
Jae4Ja2bMew%3D;50171550;"Especias o extractos";"Especias o extractos";1
Yrx3vQMnTjE%3D;50171550;"Especias o extractos";"Especias o extractos";1
APvFzmyX86Y%3D;50171550;"Especias o extractos";"Especias o extractos";1
TdaczDEl%2BFQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
wNoOoXlQSNc%3D;50171550;"Especias o extractos";"Especias o extractos";1
u2Sc5nKOsf0%3D;50171550;"Especias o extractos";"Especias o extractos";1
VGb0oWFHWMc%3D;50171550;"Especias o extractos";"Especias o extractos";1
sLmMEQzKlHw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
5o7yv64tDQA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
dnpglxl%2FtnQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
%2FjZCpGhJYHw%3D;50181903;"Galletas simples";"Galletas simples";1
HUhVXoKUa8w%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
u0GQGB0JKj0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
oPSfavjMrZo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
hBQvTQfCuPY%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
DJIY%2FsQwBMg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
C%2BU7NJPcSm8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
%2FWL4o29oZkc%3D;50101542;"Harina vegetal";"Harina vegetal";1
0eazE7dX4PY%3D;50131606;"Huevos frescos";"Huevos frescos";1
scyahudhoVo%3D;50131606;"Huevos frescos";"Huevos frescos";1
brvTVWxIsBk%3D;50181901;Panificados;Panificados;1
125tvY%2BJwDk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
IvtQ%2BLyRupM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
72evwyejB70%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
RTJYgdbHm6Q%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
