id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zqA1BFPdvINg3mM07iELNw%3D%3D;1;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Repararacion de embrague completo";6476667;_NO_APLICA_;1.000000000000;_NO_APLICA_;6476667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jxEu9sqMxVFg3mM07iELNw%3D%3D;2;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de eje de mando";2940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ycYv7DWq84pg3mM07iELNw%3D%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cubo de eje";1475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnMq4vdC5ddg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";496667;_NO_APLICA_;1.000000000000;_NO_APLICA_;496667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hl772iFaUFFg3mM07iELNw%3D%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"disco de embrague";1783333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1783333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oNBOeMWYHIZg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d5sma3gt2BNg3mM07iELNw%3D%3D;7;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparacion de bomba inyectora y picos";9433333;_NO_APLICA_;1.000000000000;_NO_APLICA_;9433333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EODpnB6NXZtg3mM07iELNw%3D%3D;8;78180101-9994;"Servicio de cambio de filtros";"filtro de aire primario";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1kOxwUayTEZg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ";49667;_NO_APLICA_;1.000000000000;_NO_APLICA_;49667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8fBFyuTSy1g3mM07iELNw%3D%3D;10;78180101-9994;"Servicio de cambio de filtros";"filtro de aire secundario";248333;_NO_APLICA_;1.000000000000;_NO_APLICA_;248333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRBOXTNMyEFg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ";39333;_NO_APLICA_;1.000000000000;_NO_APLICA_;39333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czPP6QUk7%2FFg3mM07iELNw%3D%3D;12;78180101-9994;"Servicio de cambio de filtros";"filtro de aceite";108333;_NO_APLICA_;1.000000000000;_NO_APLICA_;108333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yi5azNhqTPRg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";49667;_NO_APLICA_;1.000000000000;_NO_APLICA_;49667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AubiNMvotj5g3mM07iELNw%3D%3D;14;78180101-9994;"Servicio de cambio de filtros";"filtro de combustible 1";229333;_NO_APLICA_;1.000000000000;_NO_APLICA_;229333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
