id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkNMDfzwHRXuXz9OKcHfYFcP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0009199;;247141000;232788848;PYG;Guaraníes;2022-03-18;15807
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkNVV5dGwVXbMz9OKcHfYFcP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0009258;;21288700;20052407;PYG;Guaraníes;2022-03-18;15807
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkM2mdQuvh7EIiaPjmBjhWht;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008976;;121184750;114147220;PYG;Guaraníes;2022-01-21;196146
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkNxDFAIUUVsPSaPjmBjhWht;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0009198;;84943700;80010787;PYG;Guaraníes;2022-01-21;196146
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkM2mdQuvh7EIuTiXq0PS%2B%2B0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008976;;101956900;96035984;PYG;Guaraníes;2022-01-19;163533
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkME5uHfVRZr9rHR5tKh3Icb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008768;;48739550;45909112;PYG;Guaraníes;2021-10-06;119780
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkPGSWRjDpmsQICoXP1cu8zJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008825;;93064900;87660367;PYG;Guaraníes;2021-10-06;120991
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkPjvpPyn87WXYIL8xYHzj1X;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008516;;17163500;16166770;PYG;Guaraníes;2021-09-17;109980
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkPTai3r%2FX321YIL8xYHzj1X;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008517;;37009100;34859881;PYG;Guaraníes;2021-09-17;109980
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkMLho%2FooiPZUoIL8xYHzj1X;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008631;;17497000;16480901;PYG;Guaraníes;2021-09-17;109980
hXCfVb4CFmhK8mdqhmkgoVMY4Wl7Im6H8xEMKcDB%2BkPjvpPyn87WXQ5NIwK5XKHW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0008516;;50000000;47096363;PYG;Guaraníes;2021-05-13;44488
