id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RoJ%252F8ixZ7uk%253D;acta_de_apertura_de_sobres___c_d__10_18___i_d__347875___12_12_18_1545821075877.pdf;"2018-12-26 07:44:56";"2019-02-06 16:28:09";"Acta de Apertura";adjudicacion;35;
dFt0mrP%252BaIc%253D;acta_de_apertura_de_sobres___c_d__10_18___i_d__347875___12_12_18_1544661086029.pdf;"2018-12-12 21:31:48";"2019-02-06 16:28:09";"Acta de Apertura";adjudicacion;35;
Dpg7ccW6OrA%253D;anexo_b_02_17___c_c_o____12_12_18_1545821087074.pdf;"2018-12-26 07:44:56";"2019-02-06 16:28:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3XAR8KVlRiw%253D;acta_de_apertura_de_sobres___c_d__10_18___i_d__347875___12_12_18_1544661101434.pdf;"2018-12-12 21:31:48";"2019-02-06 16:28:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xt7kDT6Itdc%253D;informe_de_evaluaci_n_de_ofertas_n___08___i_d__347875___12_12_18_1545821078989.pdf;"2018-12-26 07:44:56";"2019-02-06 16:28:09";"Informe de Evaluación";adjudicacion;36;
GVmY0io%252BoV8%253D;acta_de_apertura_de_sobres___c_d__10_18___i_d__347875___12_12_18_1544661092423.pdf;"2018-12-12 21:31:48";"2019-02-06 16:28:09";"Informe de Evaluación";adjudicacion;36;
DGqX6UdE4sI%253D;nota_n__001_19_d_1551280162870.PDF;"2019-02-27 12:09:27";"2019-02-28 13:02:01";"Nota de Aclaración";contrato;220;
%252BAmsW9J8Di8%253D;1142_347875_1549481287596.pdf;"2019-02-06 16:28:09";;"Nota de Observacion";adjudicacion;366;
E8MZjIYMKbg%253D;notificaciones_1545821090527.pdf;"2018-12-26 07:44:56";"2019-02-06 16:28:09";"Notificación al Oferente";adjudicacion;39;
RPEqSLpRVCo%253D;acta_de_apertura_de_sobres___c_d__10_18___i_d__347875___12_12_18_1544661105617.pdf;"2018-12-12 21:31:48";"2019-02-06 16:28:09";"Notificación al Oferente";adjudicacion;39;
