n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50130000;50131700;50131702;50131702-001;"Leche condensada";A
50000000;50130000;50131700;50131702;50131702-002;"Crema de leche";A
50000000;50130000;50131700;50131702;50131702-003;"Leche de entera en polvo";A
50000000;50130000;50131700;50131702;50131702-004;"Leche saborizada polvo";A
50000000;50130000;50131700;50131702;50131702-005;"Leche saborizada liquido";A
50000000;50130000;50131700;50131702;50131702-006;"Leche formula infantil polvo";A
50000000;50130000;50131700;50131702;50131702-007;"Leche formula infantil de soja ";A
50000000;50130000;50131700;50131702;50131702-008;"Leche de soja liquido";A
50000000;50130000;50131700;50131702;50131702-009;Manteca;A
50000000;50130000;50131700;50131702;50131702-010;"Leche descremada en polvo";A
50000000;50130000;50131700;50131702;50131702-011;"Leche de entera liquido";A
50000000;50130000;50131700;50131702;50131702-012;"Leche descremada liquido";A
50000000;50130000;50131700;50131702;50131702-013;"Yogurt no dietetico";A
50000000;50130000;50131700;50131702;50131702-014;"Yogurt dietetico";A
50000000;50130000;50131700;50131702;50131702-015;"Leche sin lactosa ";A
50000000;50130000;50131700;50131702;50131702-016;Margarina;A
50000000;50130000;50131700;50131702;50131702-017;"Leche chocolatada";A
50000000;50130000;50131700;50131702;50131702-018;"Bebida lactea /Complemento Nutricional polvo";I
50000000;50130000;50131700;50131702;50131702-019;"Bebida lactea /Complemento Nutricional liquido";A
50000000;50130000;50131700;50131702;50131702-9999;"Yogurt entero con cereales";A
