id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkO0CdNu1C1uOn8ZXxIYqYXn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002822;;2670831;2513372;PYG;Guaraníes;2023-01-16;186658
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkNRTFEc3ZG4T9AnsU6PjEaM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-00002812;15955586;80124942;73439431;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkPR3Aqhy4Uh%2F55tGAUD%2BB%2BC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002654;15107708;80124942;68142625;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkO0CdNu1C1uOgNTbGjfbiXq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002822;15955586;56087459;49678941;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkOKSBE3U%2F3S6JC9CHqf8K2W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002629;15107708;80124942;66420009;PYG;Guaraníes;2022-11-02;
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkMCiAlJI9mKuK2Dsh6qlDzC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002631;15107708;80124942;70470355;PYG;Guaraníes;2022-10-17;
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkOBJriOgYiNoA7YoqjP7jeE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002632;15107708;80124942;69942049;PYG;Guaraníes;2022-10-17;
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkNFFBb3Qb4%2FIgO%2BXE3o5RJD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002549;15107708;80124942;56206093;PYG;Guaraníes;2022-09-07;
hXCfVb4CFmgMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkN%2BH4FTlJDYW96UC6w3XnUf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002544;;77454111;56510353;PYG;Guaraníes;2022-08-26;106915
U2w%2BIClW%2FXwMNmeU7OnL%2B6E50y2%2Bllmr8xEMKcDB%2BkMA7FSpvywe5g3oijHVT%2BNo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0002545;15107708;80124942;54973379;PYG;Guaraníes;2022-08-03;
