id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
owzIUKx%2F%2Fq9g3mM07iELNw%3D%3D;1;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";2000;_NO_APLICA_;150.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sSkPSoBijlg3mM07iELNw%3D%3D;2;31201610-011;"Pegamento siliconado";"Pegamento siliconado";3000;_NO_APLICA_;40.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltuYm54RPEVg3mM07iELNw%3D%3D;3;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora color naranja.";3000;_NO_APLICA_;95.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3lflQOvE8hg3mM07iELNw%3D%3D;4;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rV%2FHQMwMilRg3mM07iELNw%3D%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AqAe3uGhX75g3mM07iELNw%3D%3D;6;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiZ6eX9JWL1g3mM07iELNw%3D%3D;7;44121902-002;"Tinta para sello ";"Tinta para sello color rojo";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RWvFLcjk2HFg3mM07iELNw%3D%3D;8;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";1000;_NO_APLICA_;30.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6kqGnLzZR5g3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2500;_NO_APLICA_;400.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0OZtVB696Xlg3mM07iELNw%3D%3D;10;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oAxQvYYDN%2F9g3mM07iELNw%3D%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun ";2500;_NO_APLICA_;150.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8H0Y%2FFvE9Rhg3mM07iELNw%3D%3D;12;44121704-001;"Boligrafo comun ";"Boligrafo comun ";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KGm3sxBrh%2B9g3mM07iELNw%3D%3D;13;44101716-001;Perforadora;Perforadora;15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sEespXjMul5g3mM07iELNw%3D%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8Pflre6NN%2FJg3mM07iELNw%3D%3D;15;44121615-001;Presilladora;Presilladora;13000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wgf8CTxWYepg3mM07iELNw%3D%3D;16;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";25000;_NO_APLICA_;110.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ba8ggW6tIeNg3mM07iELNw%3D%3D;17;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3o63e6pcCgVg3mM07iELNw%3D%3D;18;44121902-9998;"Tinta para sello - 40 ml";"Tinta para sello - 40 ml";6000;_NO_APLICA_;15.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fi0JEypWP7Jg3mM07iELNw%3D%3D;19;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";130000;_NO_APLICA_;45.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sDRLzVh4BgFg3mM07iELNw%3D%3D;20;44101808-001;"Calculadoras científicas";"Calculadoras científicas";75000;_NO_APLICA_;39.000000000000;_NO_APLICA_;2925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
