id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkNx%2BxO1iJVXsyfPsYYlfWLR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003172;;7956756;7927822;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkOjlVcXf%2BndiYmwXibSEFZK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003174;;7921344;7892539;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkM454wHiS0lW9LVSxFge1j2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003176;;5687674;5666992;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkPR9yruPaQE67UMZK4oSTFW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003145;;3062072;3050937;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkOUvUG2AsajVTAelEpmmLh5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003147;;11286592;11245550;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkNVlhbNnxnXf40578lKRDm7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003152;;8874501;8842230;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkMjX9qmUMo%2BwM0c9tfi8Wh9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003156;;11057331;11017123;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkNk%2B6t6owo1wgUHeWBjSbhK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003162;;4387677;4371722;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkODsh%2BPRq0qPX0mccvDjvPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003148;;3983531;3969045;PYG;Guaraníes;2021-11-24;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkPg89DmvAeVhf92pAe%2BIiNi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003149;;5303901;5284614;PYG;Guaraníes;2021-11-24;
