slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191622-alberto-lesme-leon-1;CD-27004-10-2272;"2010-05-24 16:21:26.022162";191622;"MANTENIMIENTO Y REPARACIÓN DE SISEMA DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2010-05-24 16:21:26"
192903-alberto-lesme-leon-1;CD-23018-10-8451;"2010-08-17 09:36:54";192903;"MANTENIMIENTO Y REPARACION DE INSTALACION TELEFONICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2010-08-17 09:36:54"
205676-alberto-lesme-leon-1;CD-23018-10-18199;"2010-12-09 11:48:50.339044";205676;"INSTALACION DE LINEAS TELEFONICA PARA EL EDIFICIO INTER EXPRESS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2010-12-09 11:48:50"
211353-alberto-lesme-leon-1;CD-12001-11-21790;"2011-03-25 09:45:03.991723";211353;"mantenimiento y reparacion de Equipos de Comunicacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2011-03-25 09:45:04"
212799-alberto-lesme-leon-1;CD-12011-11-33400;"2011-09-02 08:57:12.158462";212799;"Mantenimiento y reparacion de cableado de lineas telefonicas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-09-02 08:57:12"
232446-alberto-lesme-leon-1;CD-12001-12-53264;"2012-06-26 14:57:26.765826";232446;"mantenimiento y reparacion de Equi. de comunicacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3680000;PYG;Guaraníes;;"2012-06-25 11:19:17"
243415-alberto-lesme-leon-1;CD-23022-12-59126;"2012-09-25 14:20:44";243415;"Contratación de Mantenimiento y Reparación de Equipos Telefónicos";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2012-09-24 15:55:25"
236200-alberto-lesme-leon-1;CD-12011-12-60578;"2012-10-17 16:58:47.405884";236200;"MANTENIMIENTO Y REPARACION DE CABLEADO DE LINEAS TELEFONICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-10-17 16:40:07"
241929-alberto-lesme-leon-1;CD-12001-12-63438;"2012-11-23 15:18:44.849967";241929;"Mantenimiento y Reparacion de Central Telefonica";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2012-11-15 15:39:42"
241926-alberto-lesme-leon-1;CD-12001-12-64439;"2012-11-30 19:51:00";241926;"Mantenimiento y Reparacion de Artfactos Electricos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-11-30 10:11:03"
