id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6IdBxasfJQPK0Gdo33T9r91;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000591;;71576573;57998127;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6J4KcGLl%2FAmwsc2ZYhnmvTj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000556;;2828538;2689682;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6JbjmPPNxsBvmhfxRaXO43h;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000574;11348218;3003642;2856191;PYG;Guaraníes;2016-06-27;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6KkNp%2FpchfOoCyRGx1xD5Ud;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000575;11348218;212825030;202377256;PYG;Guaraníes;2016-06-27;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6KsYwQcJQoKLKT98SUECiYq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000626;;200417904;176263642;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6Jjz9rCif3%2FlgoEtkV%2FAYDF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000553;11348218;91990293;87474406;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6I3VLJr5A4BAVJ4GeFBw6EJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000555;11348218;1298277;1234543;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6K1sJoYGoS0AwO2UaKpBM5Z;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000551;;69263484;60915885;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6Jmv6Dq53UpdcVTUjhQGVWD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000552;;428065;407050;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6JHiGPk0YYPMUk6ykGyvyFW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000350;;129200044;122857496;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6L5xnP5RWlmjeLycJTUcTAj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000352;;798487;759288;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6K8C%2Fni2x6erjW4pkI74EHb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000303;;66908388;58844624;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6Jy4Ati9Wm4ysauW2wLs5%2Fd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000307;;2676336;2544952;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXw7gmqNOd4QIbRyBuxzAJyEYy3eBEAFL6KOJN6ffXQIoBW%2BuX4pR52G;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000151;;370639291;352444272;PYG;Guaraníes;2014-01-17;
