id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
496MDbLHKqM%3D;39121407;"Regletas de conexiones";Accesorios;1
3z7mM3Vb2H8%3D;39121508;"Repuestos de Conmutadores";Accesorios;1
oH3CnsTeG3o%3D;26121609;"Cable de redes y accesorios";Accesorios;1
DdV%2FbTmCDRw%3D;26101512;"Motores turbohelice y accesorios";Accesorios;1
ABjqtozu4oo%3D;39121607;"Sistema de Proteccion, Medicion y Control";Accesorios;1
UX2d4u1RwCc%3D;25181709;"Pala cargadora y accesorios";Accesorios;1
jcnDpN31MXA%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;1
nKJsl2jhH40%3D;26131503;"Centrales hidroelectricas";Accesorios;1
54F5neX0hew%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
BM9hWCn7%2FcY%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
1YSHbdcjByY%3D;39121721;"Aislantes electricos";"Aislantes electricos";20
NZkD0NgAuSA%3D;39121503;Conmutadores;Conmutadores;2
4t%2BAFKwpiQM%3D;31162803;Grilletes;Grilletes;1
m9KEkT8aT4E%3D;27113201;"Herramientas varias";"Herramientas varias";1
rB%2FelKzBZww%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
jHQC%2BkwRh18%3D;39121719;Protectores;Protectores;10
mcJI2%2Bp41Ek%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
veUGdMiMdB4%3D;39121701;"Soportes electricos";"Soportes electricos";1
4KsKxeD%2Fdc4%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
