id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NnJe6Re43rs%253D;acta_1482322833683.pdf;"2016-12-21 09:20:39";"2016-12-23 10:25:51";"Acta de Apertura";adjudicacion;35;
klzPpK%252BR%252Frk%253D;acta_1481588736968.zip;"2016-12-12 21:25:49";"2016-12-23 10:25:51";"Acta de Apertura";adjudicacion;35;
ImPRlF2mec8%253D;cuadro_comparativo_1482322853991.pdf;"2016-12-21 09:21:51";"2016-12-23 10:25:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eEc1u199bpY%253D;cco_1481588746235.zip;"2016-12-12 21:25:49";"2016-12-23 10:25:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t3%252FF0bJtizs%253D;informe_tecnico_1482322847798.pdf;"2016-12-21 09:21:51";"2016-12-23 10:25:51";"Informe de Evaluación";adjudicacion;36;
JMQtgsxqmbs%253D;informe_de_evaluacion_1482322837255.pdf;"2016-12-21 09:20:39";"2016-12-23 10:25:51";"Informe de Evaluación";adjudicacion;36;
DSjc73vrnl4%253D;evaluaci_n_1481588738922.zip;"2016-12-12 21:25:49";"2016-12-23 10:25:51";"Informe de Evaluación";adjudicacion;36;
I5X0MiNwOFk%253D;notificaciones_1482322857350.pdf;"2016-12-21 09:21:51";"2016-12-23 10:25:51";"Notificación al Oferente";adjudicacion;39;
ygE5BZ%252F%252B0gQ%253D;notificaci_n_1481588748259.zip;"2016-12-12 21:25:49";"2016-12-23 10:25:51";"Notificación al Oferente";adjudicacion;39;
TXhXf8NPlpA%253D;contrato_564_1482784861110.pdf;"2016-12-26 17:41:03";"2016-12-28 14:12:06";"Orden de Compra o Contrato";contrato;123;
