slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187353-pamaq-s-a-1;CE-28001-10-0251;"2010-04-08 08:43:21.727939";187353;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15840000;PYG;Guaraníes;;"2010-04-08 08:43:22"
187605-pamaq-s-a-1;CD-28001-10-0826;"2010-04-26 08:50:34";187605;"Alquiler de bebederos purificadores de agua";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2010-04-26 08:50:35"
194724-pamaq-s-a-1;CD-27003-10-1266;"2010-05-03 14:40:04.06123";194724;"Alquiler de Bebederos Electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000;PYG;Guaraníes;;"2010-05-03 14:40:04"
187745-pamaq-s-a-1;CE-28001-10-2481;"2010-05-26 16:14:03";187745;"SERVICIOS DE ALQUILER DE BEBEDEROS ELECTRICOS (PURIFICADORES DE AGUA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2010-05-26 16:14:04"
192704-pamaq-s-a-1;CD-13001-10-2493;"2010-05-26 16:52:33.40864";192704;"ADQUISICION DE BEBEDERO ELECTRICO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2010-05-26 16:52:33"
192904-pamaq-s-a-1;CE-23015-10-3000;"2010-06-03 10:09:45";192904;"ALQUILER DE DISPENSADORES CON SISTEMAS DE PURIFICACION DE AGUA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34020000;PYG;Guaraníes;;"2010-06-03 10:09:45"
188277-pamaq-s-a-8;CD-12007-10-5544;"2010-07-06 16:38:26.635914";188277;"Adquisición de muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2010-07-06 16:38:27"
190537-pamaq-s-a-1;CD-23002-10-6104;"2010-07-14 10:33:46";190537;"Arrendamiento de Dispensores de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-07-14 10:33:47"
195598-pamaq-s-a-1;CE-12002-10-6354;"2010-07-16 11:06:32";195598;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17290000;PYG;Guaraníes;;"2010-07-16 11:06:33"
195859-pamaq-s-a-1;CD-21001-10-8034;"2010-08-11 10:09:48.496734";195859;"SEGUNDO LLAMADO ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2010-08-11 10:09:48"
