id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zr6GPH5hsOY%253D;acta_apertura0001_1490023028593.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Acta de Apertura";adjudicacion;35;
za7pHKJNYVA%253D;c_c_o___1491240583802.pdf;"2017-04-03 13:35:09";"2017-04-04 16:55:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B%252FKYNxHjkJQ%253D;informe_complementario____1491240579181.pdf;"2017-04-03 13:35:09";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
QoywAY4qYk0%253D;informe_de_eval__de_la_pag__22_al_56_1490023059592.pdf;"2017-03-20 12:17:43";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
o%252Bdu%252FBCeoZs%253D;informe_de_eval__de_la_pag____1_al_21_1490023024801.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
1BPnasU25AM%253D;anexo_b_02_05_base_base_s_a__1492617198392.pdf;"2017-04-19 11:53:22";"2017-04-21 17:10:29";"Nota de Aclaración";contrato;220;
ZqNosedk9j8%253D;nota_reparo_limpieza__1492617126124.pdf;"2017-04-19 11:52:11";"2017-04-21 17:10:29";"Nota de Aclaración";contrato;220;
IlUk9KRAuqI%253D;7220_319850_1491339327170.pdf;"2017-04-04 16:55:32";"2017-04-04 16:55:31";"Nota de Observacion";adjudicacion;366;
XuGTZbwHF74%253D;notificacion_de_adj_0001_1490023035262.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Notificación al Oferente";adjudicacion;39;
OUPoGOLnJjk%253D;contrato_n__20_2017__adq__art__de_limpieza_base_base_1491399314456_1492785273491.pdf;"2017-04-21 10:34:40";"2017-04-21 17:10:29";"Orden de Compra o Contrato";contrato;123;
