id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R1%252BntUCv4Nk%253D;acta_de_apertura_n_31___1576176059946.pdf;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Acta de Apertura";adjudicacion;35;
Dx1an1sSTlM%253D;scanned_image_06_12_2019_202701_1575675129746.pdf;"2019-12-06 20:32:35";"2019-12-16 11:59:52";"Acta de Apertura";adjudicacion;35;
MZynVY%252FQge4%253D;c_o___1576176054417.pdf;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mvT898QQuyU%253D;scanned_image_06_12_2019_202701_1575675141696.pdf;"2019-12-06 20:32:35";"2019-12-16 11:59:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4axLdz4hW%252B0%253D;dictamen_1576176047999.zip;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Informe de Evaluación";adjudicacion;36;
qEQWvKDzhiU%253D;scanned_image_06_12_2019_202701_1575675137709.pdf;"2019-12-06 20:32:35";"2019-12-16 11:59:52";"Informe de Evaluación";adjudicacion;36;
uHY2RZAuxx0%253D;nota_dexsa_1577129257863.PDF;"2019-12-23 16:27:40";"2019-12-23 17:09:29";"Nota de Aclaración";contrato;220;
zjcq3PmUa0s%253D;nota_dexsa_1577129257863.PDF;"2019-12-23 16:27:40";"2019-12-23 17:14:50";"Nota de Aclaración";contrato;220;
ZeZ9%252FtMjEY8%253D;justificacion_1576597085007.PDF;"2019-12-17 12:38:18";"2019-12-23 17:09:29";"Nota de Aclaración";contrato;220;
Ww9ECamrcNE%253D;justificacion_1576597085007.PDF;"2019-12-17 12:38:18";"2019-12-23 17:14:50";"Nota de Aclaración";contrato;220;
