id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f6fEjy46VEE%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de Escritorios Parlamentarios";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rw81KVu3mQ4%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y Reparación de Armario en Cedro Lustrado";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YH%2F3W2AdKgM%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de Armario Estante de 2.15 m x 3.00m por 0,10 m en madera lustrado";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LfeJEsIw3vw%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y Reparación de Armario Metálico ";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FQQ72CKwaNo%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y Reparación de Cajonera Movil";5000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DdAha37DaOg%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de 6 cajones";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3A23RlL1H%2BM%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio en cedro lustrado con 7 cajones";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fTixg2w8ZTw%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio lustrado con doble cajonera con llave";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7aBjyYNLZMc%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de Estante de madera de 2,20 m de alto por 2,50 m de frente";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NFo%2Fv2ScrOk%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de fichero metálico de 6 tapas";5000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dt3o94%2BzS0E%3D;11;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de mesa de reunión para 20 personas";10000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
