id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5AsxKFQaBAc%253D;acta_de_apertura_1662475307592.pdf;"2022-09-06 10:41:52";"2022-09-26 10:29:07";"Acta de Apertura";adjudicacion;35;
M2kzYOIt3AA%253D;cco_1662556420300.pdf;"2022-09-07 09:13:58";"2022-09-26 10:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qlcE4M49%252Flg%253D;informe_35___46_1662558659423.pdf;"2022-09-07 09:51:04";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
XWmaYGDoEdw%253D;informe_23___34_1662558608011.pdf;"2022-09-07 09:50:13";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
1GQPEaAuOFg%253D;informe_12___22_1662558571270.pdf;"2022-09-07 09:49:49";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
FAjg70OCIXM%253D;informe_1___11_1662558540490.pdf;"2022-09-07 09:49:04";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
yKlKN6gUxYs%253D;dd_jj__uoc_1663703323312__1__1666113994107.pdf;"2022-10-18 14:26:37";"2022-10-18 14:28:24";"Nota de Aclaración";contrato;220;
V3MWffVl7iE%253D;rca_n__061_018_2022_modificaciones_varias_contratos_n__326_22_y_327_22_lpn_sbe_n__88_22_1665755371150.pdf;"2022-10-14 10:49:38";"2022-10-18 14:28:24";"Nota de Aclaración";contrato;220;
V%252BmamH6CCGg%253D;comunicar_rca_n__061_018_2022___lpn_sbe_88______1665755359433.pdf;"2022-10-14 10:49:21";"2022-10-18 14:28:24";"Nota de Aclaración";contrato;220;
LEg7RbPZz68%253D;nota_764_22_1665755294047.pdf;"2022-10-14 10:48:17";"2022-10-18 14:28:24";"Nota de Aclaración";contrato;220;
