slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
337963-cd-n-20-17-construccion-accesos-peatonales-instituciones-educativas-centro-urbano-di-1;337963;"CD Nº 20/17  PARA LA CONSTRUCCIÓN DE ACCESOS PEATONALES A LAS INSTITUCIONES EDUCATIVAS DEL CENTRO URBANO DEL DISTRITO DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 08:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
324546-cd-n-22-17-ampliacion-techo-metalico-vertedero-municipal-pirapo-1;324546;"CD Nº 22/17  PARA LA AMPLIACIÓN DEL TECHO METÁLICO DEL VERTEDERO MUNICIPAL DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 09:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59991450
338032-cd-n-23-17-construccion-sshh-graderias-club-atletico-san-juan-1;338032;"CD Nº 23/17 PARA LA CONSTRUCCIÓN DE SSHH Y GRADERÍAS EN CLUB ATLÉTICO SAN JUAN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 09:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156998882
324512-cd-n-21-17-construccion-cocina-comedor-escuela-basica-n-625-ramon-i-cardozo-1;324512;"CD Nº 21/17  PARA LA CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°625 ?RAMÓN I. CARDOZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-12 09:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999848
344505-cd-15-18-construccion-salon-san-miguel-segunda-etapa-1;344505;"CD 15/18 CONSTRUCCIÓN DE SALÓN SAN MIGUEL SEGUNDA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-28 09:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83160000
344047-lco-01-2018-mantenimiento-integral-sshh-escuela-basica-n-6977-espiritu-santo-colegio-1;344047;"LCO 01/2018 MANTENIMIENTO INTEGRAL DE SSHH EN LA ESCUELA BASICA Nº 6977 ESPIRITU SANTO Y COLEGIO NACIONAL ESPIRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-29 09:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
344104-cd-02-2018-construccion-sshh-docentes-escuela-basica-n-511-manuel-ortiz-guerrero-2do-1;344104;"CD 02/2018 construcción de SSHH para docentes en la Escuela Básica Nº511 ?Manuel Ortiz Guerrero 2do llamado";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-11 15:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11979873
349971-cd-25-18-construccion-predio-barrio-san-ignacio-1;349971;"CD 25/18 CONSTRUCCIÓN EN PREDIO BARRIO SAN IGNACIO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 16:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131067310
349967-cd-24-18-construccion-techo-e-iluminacion-parque-mymba-reta-1;349967;"CD 24/18 CONSTRUCCIÓN DE TECHO E ILUMINACIÓN EN PARQUE MYMBA RETA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 16:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
352612-cd-27-18-construccion-techo-metalico-salon-san-francisco-1;352612;"CD 27/18 Construcción de Techo Metálico - Salón San Francisco";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 07:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
